Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMSPS-047","1:24","Ford F-350 Super Duty Crew Cab Exterior Accessories (designed to be used with Meng Model kits)","Military vehicle detailing sets (resin)","Catalogue","0","19.99"
"CMK/Czech Master Kits","CMK3060","1:35","LVT(A)-4 Water Buffalo drivers compartment (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","2","36.40"
"CMK/Czech Master Kits","CMK3053","1:35","StuH 42 interior set. Contains detailed interior including photo-etched parts (designed to be used with Tamiya kits)[Sturmgeschutz/StuG.III Ausf.G Early version TA35197]","Military vehicle detailing sets (resin)","Catalogue","2","36.40"
"CMK/Czech Master Kits","CMK3038","1:35","GMC DUKW 353 Engine (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","1","20.70"
"CMK/Czech Master Kits","CMK3028","1:35","Pz.Kpfw.V Panther - engine set contains photo-etched parts, detailed engine, covers, engine compartment, fuel tanks, radiators. (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","37.99"
"CMK/Czech Master Kits","CMK3029","1:35","Pz.Kpfw.V Panther - interior set contains photo-etched parts, transmission, drivers compartment, radio set, floor. (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","37.99"
"CMK/Czech Master Kits","CMK3033","1:35","WWII/Post War Grinding Machine","Military vehicle detailing sets (resin)","Catalogue","1","8.80"
"CMK/Czech Master Kits","CMK3032","1:35","WWII and Post War Pedestal Drilling Machine","Military vehicle detailing sets (resin)","Catalogue","1","8.80"
"CMK/Czech Master Kits","CMK3031","1:35","WWII and Post War Lathe","Military vehicle detailing sets (resin)","Catalogue","1","12.20"
"CMK/Czech Master Kits","CMK3022","1:35","Marder III interior set. Photo etched parts, drivers compartment, gun, ammunition box, transmission and seats (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","20.70"
"CMK/Czech Master Kits","CMK3009","1:35","VW/Volkswagen 87 engine (designed to be used with Czech Master kits)","Military vehicle detailing sets (resin)","Catalogue","2","18.70"
"CMK/Czech Master Kits","CMK007","1:35","Bolt with hexagonal head 1,5mm x 60 inc 0,9mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK006","1:35","Bolt with hexagonal head 2,0 x 44 inc 1,4mm drill and template","Military vehicle detailing sets (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMK003","1:35","Button-head rivet 0,8mm x 60 inc 0,5mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK002","1:35","Button-head rivet 1,00mm x 60 Inc 0,6mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK001","1:35","Button-head rivets 1,2mm x 60 Inc 0,9mm drill and template","Military vehicle detailing sets (resin)","Catalogue","5+","8.80"
"Karaya","KYTCR05","1:35","Leopard MBT 1/2, Sweden Strv.122 Towing cable/resin eyes (designed to be used with Academy, Hobby Boss, Heller, Italeri, Meng Model, Tamiya, Trumpeter and Revell kits)","Military vehicle detailing sets (resin)","Catalogue","7","3.20"
"Karaya","KYTCR01","1:35","Pz.Kpfw.V Panther Towing cable/resin eyes (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","5","3.99"
"Karaya","KYTCR02","1:35","Pz.Kpfw.VI Tiger Towing cable/resin eyes (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","3.99"
"Karaya","KYTCR03","1:35","Sherman Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.99"
"Karaya","KYTCR04","1:35","Allied Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.99"
"Karaya","KYTCR06","1:35","Soviet T-55 to Soviet T-90 Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.20"
"Karaya","KYTCR07","1:35","Soviet Heavy armour Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","2","3.99"
"CMK/Czech Master Kits","CMK3072","1:35","M4A1 Sherman early/late – driver set. Set contains photo-etched parts, complete driver´s Compartment and tank´s, gearbox (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","1","40.30"
"CMK/Czech Master Kits","CMK015","1:35","Hexagonal bolt heads 0,8mm x 44 pieces","Military vehicle detailing sets (resin)","Catalogue","5+","9.20"
"CMK/Czech Master Kits","CMK3075","1:35","Sturmgeschutz/StuG.IV engine set (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","2","31.30"
"CMK/Czech Master Kits","CMK3076","1:35","Sturmgeschutz/StuG.III early version new roof (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.30"
"CMK/Czech Master Kits","CMK3099","1:35","Br-52 Kriegslocomotive Armoured Steam Loco light armour for boiler (designed to be used with Trumpeter kits)","Military vehicle detailing sets (resin)","Catalogue","2","27.20"
"CMK/Czech Master Kits","CMK3136","1:35","Pz.Kpfw.V Ausf.G Panther Engine set (designed to be used with Dragon kits) Highly detailed engine compartment for WW II German medium tank. This set is designed for new Dragon kit. Set contains highly detailed engine, engine bed and bulkheads, fuel and oil tanks and complete compartment.","Military vehicle detailing sets (resin)","Catalogue","3","20.70"
"CMK/Czech Master Kits","CMK3134","1:35","Sturmgeschutz/StuG.III Ausf.G Drivers set (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","3","20.70"
"Eduard Brassin","ED635001","1:35","M2 Browning","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635002","1:35","MG 34 gun","Military vehicle detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED635003","1:35","Bren Mk.I. English machine gun with two types of magazines. Set contains bag for empty shells and support legs. Photo-etched details are included.","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Hauler","HLU35090","1:35","Somua S35 French Medium Tank grilles set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.99"
"Karaya","KYTCR09","1:35","tow cables for U.S. Light Tanks and Armoured cars. 3D designed/made. Contains: 4 resin ends + 0.5 m of tow cable. [M3 M5 M8 M20 M24]","Military vehicle detailing sets (resin)","Catalogue","8","3.99"
"Karaya","KYTCR10","1:35","British Churchill tow cable. 3D designed/made. Contains: 4 resin ends + 0.5 m of tow cable. (designed to be used with AFV Club and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","6","3.99"
"Karaya","KYTCR12","1:35","tow cables for Modern U.S. light tanks and APC's. 3D designed/made. Contains: 4 resin ends + 0.5 m of tow cable.","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Meng Model","MMSPS-035","1:35","Soviet GAZ 233115 'Tiger-M' SpN SPV Soviet Armoured High Mobility Vehicle Sagged Wheet Set (designed to be used with Meng Model kits)","Military vehicle detailing sets (resin)","Catalogue","2","29.99"
"Karaya","KYTCR13","1:35","tow cables for Soviet BTR-60/BTR-70/BTR-80/BTR-82 APC's","Military vehicle detailing sets (resin)","Catalogue","4","3.99"
"Karaya","KYTCR14","1:35","tow cables for British Chieftain/Conqueror tanks","Military vehicle detailing sets (resin)","Catalogue","1","3.99"
"Karaya","KYTCR15","1:35","tow cables for Soviet MT-LB, Strela-10, 2S1 Gvozdik","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Karaya","KYTCR16","1:35","Tow cables for Dutch Modern Centurion NL","Military vehicle detailing sets (resin)","Catalogue","2","3.99"
"Eduard Brassin","ED635006","1:35","Ammo belts 12.7 mm 1/35","Military vehicle detailing sets (resin)","Catalogue","3","5.99"
"Karaya","KYTCR17","1:35","Towing cable Sd.Kfz.184 'Elefant' /'Ferdinand'/Tiger (P) (designed to be used with Cyber-Hobby, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","3.99"
"Karaya","KYTCR18","1:35","Tow Cable's and hooks for IDF tanks Merkava 2, 3, 4, Doobi, Nagmachon, Nagmashot","Military vehicle detailing sets (resin)","Catalogue","7","5.99"
"Eduard Brassin","ED635007","1:35","Karabiner 98k rifles x 8","Military vehicle detailing sets (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED635009","1:35","M16 rifle Vietnam War","Military vehicle detailing sets (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED635010","1:35","AK 47 assault rifle","Military vehicle detailing sets (resin)","Catalogue","3","11.99"
"Meng Model","MMSPS-064","1:35","Husky TSV British Army Tactical Support Vehicle weighted/sagged Wheel Set contains 4 sagged wheels (2 front wheels and 2 rear wheels) (designed to be used with Meng Model kits)","Military vehicle detailing sets (resin)","Catalogue","5","38.99"
"Blackdog","BDT35217","1:35","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","8.80"
"Meng Model","MMSPS-066","1:35","Canadian Main Battle Tank Leopard C2 MEXAS Sand-Proof Canvas Cover","Military vehicle detailing sets (resin)","Catalogue","2","63.99"
"Meng Model","MMSPS-067","1:35","British R-R Armored Car Pioneer Tool Resin","Military vehicle detailing sets (resin)","Catalogue","4","37.99"
"Karaya","KYTCR19","1:35","Tow Cable's and hooks for US tanks M48A3 Patton, M60A2 Starship, M1A2 Abrams, M88A1 BergePanzer, Magach (designed to be used with AFV Club, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Blackdog","BDT35117","1:35","SAS Land Rover 'Pink Panther' accessories set (designed to be used with Italeri kits)","Military vehicle detailing sets (resin)","Catalogue","1","40.70"
"Blackdog","BDT35221","1:35","US jeep accessories set (designed to be used with Tamiya jeeps kits)","Military vehicle detailing sets (resin)","Catalogue","1","23.50"
"Hauler","HLU35120","1:35","AGM-114 Hellfire (8pcs 2 racks) Resin construction kit of U.S. air to ground missiles","Military vehicle detailing sets (resin)","Catalogue","5+","21.20"
"CMK/Czech Master Kits","CMK3146","1:35","Panhard 178/AMD-35 Wheels only (designed to be used with ICM, Revell and Tamiya kits) New and weighed resin wheels with plenty of surface detail along with the spare wheel which of course cannot be weighed at all. All of them do look much better the styrene ones from the kit. Th French ADM-35 armoured vehicle saw service not only with the French military, it was also used by the Wehrmacht in rather large numbers.","Military vehicle detailing sets (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMK3147","1:35","Panhard 178/AMD-35 Armament and Ammunition (no wheels) (designed to be used with ICM, Revell and Tamiya kits) New machine gun ammo magazines on the inside of the armoured door, cannon shell magazine and some more machine gun magazines on the crew compartment walls plus a new machine gun barrel, all these form the content of the Panhard 178/AMD-35 Armament and Ammunition set. The ICM kit is also offered reboxed by Revell and Tamiya, So plenty of models to use this set with (and set no.3146 as well).","Military vehicle detailing sets (resin)","Catalogue","2","10.60"
"Blackdog","BDT35234","1:35","U.S. M8 Greyhound armoured car accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Master","GM-35-037","1:35","Polish light tank 7TP - drive wheels & engine grills (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","5+","15.25"
"CMK/Czech Master Kits","CMK3148","1:35","Fliegerfaust B 'German WWII ground-to-air rocket launcher' The Fliegerfaust B was one of the German wonder weapons to be introduced into the production in the final stages of the war. This anti-tank weapon was capable of firing nine projectiles against a low-flying target. The period photos seem to confirm that the weapon was really used at the very end of the war in Berlin in 1945. Nicely detailed parts come with a photo etched harness.","Military vehicle detailing sets (resin)","Catalogue","3","4.33"
"CMK/Czech Master Kits","CMK3149","1:35","Laffly V15T Wheels (designed to be used with ICM kits) The French Laffly V15T 4x4 artillery tractor was developed for the purpose of towing the 25mm Hotchkiss anti-tank cannon. Along with the usual driven main wheels, it also sported two pairs of auxilliary smaller wheels, two of them at the front, the other two midship. All these wheels, both the driven and the auxilliary ones are made from resin in our set, and in contrast to those in the kit, they are shaped as weighed.","Military vehicle detailing sets (resin)","Catalogue","2","14.20"
"Blackdog","BDT35239","1:35","Sd.Kfz.251 accessories set [German Sd.Kfz.251/1]","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35236","1:35","Wespe Sd.Kfz. 124 accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35233","1:35","Pz.Kpfw.V Ausf.D Panther Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","21.30"
"Blackdog","BDT35231","1:35","Soviet T-34/85 Accessories set (designed to be used with Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","2","23.50"
"Blackdog","BDT35230","1:35","JagdPanther late version accessories set (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","23.50"
"Eduard Brassin","ED635017","1:35","WWII German clamps Type 1 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635020","1:35","MG 34 gun with ammunition belt 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635018","1:35","WWII German hammer 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED635019","1:35","WWII German axe 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635021","1:35","WWII German clamps Type 2 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED635022","1:35","WWII German NOTEK rear lights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635023","1:35","WWII German NOTEK headlights 3D-Printed","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED635025","1:35","WWII German shovels 3D-Printed","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"ResKit","RS35-0033","1:35","M142 (HIMARS) type 1 wheels set (weighted) (designed to be used with Trumpeter kits)","Military vehicle detailing sets (resin)","Catalogue","3","19.40"
"ResKit","RS35-0034","1:35","M142 (HIMARS) type 2 wheels set (weighted) (designed to be used with Trumpeter kits)","Military vehicle detailing sets (resin)","Catalogue","2","18.50"
"IBG Models","IBG35U001","1:35","Smoke Grenade Dischargers for Pz.Kpfw.II Ausf.a1/a2/a3 - 3D-Printed Set - (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","8","8.10"
"IBG Models","IBG35U002","1:35","Smoke Grenade Dischargers for Pz.Kpfw.II Ausf.b - 3D-Printed Set - (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","8","8.10"
"Eduard Brassin","ED635024","1:35","WWII German 10 ton jacks 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635026","1:35","WWII German wire cutters 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635027","1:35","WWII German towing cable eyes 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635028","1:35","WWII German trench binoculars 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635029","1:35","WWII German lamp headlights 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.99"
"Eduard Brassin","ED635030","1:35","WWII German crowbars 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635031","1:35","WWII German starter crank handles 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635032","1:35","WWII German pick axes 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"IBG Models","IBG35U003","1:35","One piece road wheels for Pz.Kpfw.II a1/a2/a3/b kit (3D-Printed ) (designed to be used with IBG kits0","Military vehicle detailing sets (resin)","Catalogue","11","12.70"
"Eduard Brassin","ED635033","1:35","Sd.Kfz.251/1 Ausf.C radio equipment 3D-Printed (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED635034","1:35","WWII German fire extinguishers 3D-Printed 1/35","Military vehicle detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED635035","1:35","Sd.Kfz.251/1 Ausf.C radio equipment dark yellow 3D-Printed (designed to be used with Academy kits)","Military vehicle detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBS35036","1:35","Ford Model T Ambulance update set (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Catalogue","4","15.99"
"SBS Model","SBS35035","1:35","Ford Model T basic upgrade set Resin/PE (designed to be used with ICM kits)","Military vehicle detailing sets (resin)","Catalogue","5+","13.99"
"CMK/Czech Master Kits","129-P35020","1:35","Hetzer / Sturmgeschutz/StuG.IIIG (Late) Remote Controlled MG 34 Remotely controlled MG34 machine gun mount on the top of the Sturmgeschutz/StuG.III and Hetzer armoured vehicles reduced the numbers of losses amongst the gunners defending their vehicles against attacking enemy troops. Highly detailed, 3D-Printed gun mount with the MG34 machine gun and an ammo magazine for 50 rounds come also with etched parts. This set is designed to fit rather univerrsally any Sturmgeschutz/StuG.III or Hetzer model of any manufacturer. The set contains two different styles of the shield to fit either theSturmgeschutz/StuG.III / Stuh or the Hetzer vehicles.","Military vehicle detailing sets (resin)","Catalogue","2","10.80"
"Eduard Brassin","ED635036","1:35","WWII German NbKWrf39 smoke launcher 3D-Printed 1/35 kits)","Military vehicle detailing sets (resin)","Catalogue","4","5.30"
"CMK/Czech Master Kits","129-P35023","1:35","MG 34 Copula Anti Aircraft Machine Gun Ralk 1/35 (2 pcs.) 3D-Printed set of the MG34 machine gun on an anti-aircraft mount as used on the Pz.Kpfw.IV Ausf.H/Ausf.J, Panther and King Tiger tanks. A direct replacement of the styrene machine gun as found in the tank model kits. We offer two machine guns in our set, differing by the barrel, one has its barel perforated, the other one is with plain barrel. During the war both these barrel types were used.","Military vehicle detailing sets (resin)","Catalogue","4","7.99"
"Art Scale","200-A35004","1:35","Zundap KS 750 - Engine Cylinders detail set (designed to be used with Great Wall Hobby kits) Included left and right cylinder 3D print. [Zündap]","Military vehicle detailing sets (resin)","Catalogue","3","8.40"
"Art Scale","200-A35003","1:35","BMW R75 det. set - engine cylinders recommended for Great Wall Hobby kit Included left and right cylinder","Military vehicle detailing sets (resin)","Catalogue","3","8.40"
"Art Scale","200-A35002","1:35","Zündap KS 750 wheels and cylinders (designed to be used with Great Wall Hobby kits) Included left and right cylinder and all 4 wheels. 3D print","Military vehicle detailing sets (resin)","Catalogue","5+","17.99"
"Art Scale","200-A35001","1:35","BMW R75 - Wheels and Cylinders detail set (designed to be used with Great Wall Models kits)","Military vehicle detailing sets (resin)","Catalogue","5+","17.99"
"CMK/Czech Master Kits","129-P35024","1:35","Sd.Kfz.251C MG 34 with armor shields and pivot mount 1/35 for Academy and AFV kits The Sd.Kfz.251C armoured personnel carrier was most often equipped with a pair of machine guns, a forward mounted MG34 with a shield and a rear one of the same type on an anti-aircraft mount. The styrene machine guns from the kits lack many details due to the injection technology. Our 3D-Printed replicas offer much better levels of the detail.","Military vehicle detailing sets (resin)","Catalogue","5+","11.50"
"Aerobonus (by Aires)","QAB480114","1:48","U.S. ARMY load (1)","Military vehicle detailing sets (resin)","Catalogue","3","11.50"
"ResKit","RS48-0259","1:48","Opel Blitz Kfz.385 Tankwagen wheels set (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","23.40"
"JKT","JKT48001","1:48","Flakpanzer IV Wirbelwind Zimmerit (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","23.20"
"JKT","JKT48002","1:48","Zimmerit No.1 x 2 sheet 106 x 60 mm","Military vehicle detailing sets (resin)","Catalogue","5+","12.99"
"JKT","JKT48003","1:48","Lifting hook for Pz.Kpfw.IV Ausf.G, Ausf.H, Ausf.J, Flakpanzer IV Wirbelwind, Ostwind (designed to be used with Tamiya kits etc)","Military vehicle detailing sets (resin)","Catalogue","3","4.80"
"Hauler","HLX48409","1:48","U.S.Howitzer M8- Hedgerow cutter (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","6.30"
"Planet Models","PLAMV064","1:72","equipment for M1A1 Abrams Iraq war","Military vehicle detailing sets (resin)","Catalogue","3","13.30"
"Planet Models","PLAMV065","1:72","equipment for British Challenger 1","Military vehicle detailing sets (resin)","Catalogue","4","13.30"
"CMK/Czech Master Kits","CMK2025","1:72","Pz.Kpfw.VI Tiger I Late version interior set (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","14.60"
"CMK/Czech Master Kits","CMK2026","1:72","Pz.Kpfw.VI Tiger I Later version road wheels/torque arems (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","3.80"
"Schatton Modellbau","SCH72011","1:72","Cover for Mercedes MB L-4500 or trailer (designed to be used with Schatton Modellbau kits)","Military vehicle detailing sets (resin)","Catalogue","0","6.99"
"JKT","JKT72001","1:72","Tracks for the WWI tank Mk.I/Mk.II Male/Female (designed to be used with Masterbox kits)","Military vehicle detailing sets (resin)","Catalogue","1","11.70"
"JKT","JKT72009","1:72","German WWII Flak 20mm ammo - 140 pcs (PUR parts)	 (designed to be used with Ace and MAC Distribution kits) [20mm Flak 38]","Military vehicle detailing sets (resin)","Catalogue","3","6.30"
"JKT","JKT72011","1:72","Vickers 7,7 mm for the WWI tank Mk.I Female (designed to be used with Masterbox kits)","Military vehicle detailing sets (resin)","Catalogue","3","5.85"
"CMK/Czech Master Kits","CMB72100","1:72","Meillerwagen A4/V-2 transporter wheel set. Nine new and detailed wheels (eight + one spare) that offer more details and have tyres with sharply rendered tread pattern. To be used with your Meillerwagen A4/V2 missiles transporter. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMB72102","1:72","'Biber' German Midget Submarine Trailer wheels (designed to be used with Special Navy kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.60"
"JKT","JKT72029","1:72","10.5cm StuH.42 Ausf.E/F with Saukopfblende early version (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.50"
"Blackdog","BDT72112","1:72","Universal (Bren) Gun Carrier Mk.II accessories set (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","3","10.65"
"JKT","JKT72046","1:72","German WWII Zimmerit for Jagdpanzer IV L/48 - Late Version. (designed to be used with Dragon kits.","Military vehicle detailing sets (resin)","Catalogue","1","17.40"
"CMK/Czech Master Kits","CMB72103","1:72","Sd.Kfz.131 Marder II This set has been designed for Special Armour Marder II kit SA72001. It contains wood crates which the crews placed on top of the vehicle body on the fenders. Crew helmets were usually carried hung on the armour plates. This set can be used for almost any German WW2 military vehicle. (designed to be used with Special Hobby kits)","Military vehicle detailing sets (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMB72104","1:72","Sd.Ah 115 Wheels. The new Special Armour's Sd.Ah 115 kit will benefit from using this set of finely detailed resin cast wheels which, compared with the styrene items, brings substantially higher levels of detail and much nicer tyre tread pattern. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","3","8.60"
"JKT","JKT72059","1:72","Zimmerit for Pz.Kpfw.VI Ausf.B Konigstiger/King Tiger (designed to be used with FLYHAWK kits)","Military vehicle detailing sets (resin)","Catalogue","5+","11.99"
"Blackdog","BDT72131","1:72","Crusader accessories set (designed to be used with IBG Models kits)[Mk.I Mk.II Mk.III]","Military vehicle detailing sets (resin)","Catalogue","2","16.10"
"Master","GM-72-009","1:72","Polish tankette TKS - Hotchkiss wz.25 with mount (resin and turned parts)","Military vehicle detailing sets (resin)","Catalogue","5+","7.10"
"Master","GM-72-011","1:72","Bofors 40mm Anti-Aircraft gun barrel - for Crusader Mk. III AA from IBG and other Bofors 40mm kits (e.g. Zvezda, FTF, CMK) (designed to be used with CNK, IBG and Zvezda kits)","Military vehicle detailing sets (resin)","Catalogue","5+","8.30"
"CMK/Czech Master Kits","CMB72105","1:72","Sd.Kfz.250 / Sd.Kfz.10 Wheels 1/72 / (designed to be used with Special Armour kits). Our detailed wheels with patterned tires are intended for the Sd.Kfz.10 and Sd.Kfz.250 half trucks from Special Armour.","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMB72106","1:72","Sd.Kfz.250/1 and Sd.Kfz.10 tracks (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","1","8.99"
"CMK/Czech Master Kits","CMB72107","1:72","15cm Nebelwerfer 41 / 3,7 cm PaK 36 wheels (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","5+","3.60"
"Master","GM-72-023","1:72","Pz.Kpfw.VI Tiger I - gun mantlets - 3 optional types - to be used with gun barrels from sets GM-72-021 & GM-72-022","Military vehicle detailing sets (resin)","Catalogue","5+","6.99"
"Master","GM-72-024","1:72","MG-34 (7.92mm) - German machine gun barrels - version with drilled cooling jacket - used by infantry and on early tanks (2pcs)","Military vehicle detailing sets (resin)","Catalogue","5+","6.60"
"CMK/Czech Master Kits","CMF72400","1:72","Marder Tank Destroyer Commander and Gunner Two crew figures in this set portray a commander and a gunner of a Marder tank destroyer. Made to fit the Special Armour line Marder II kit made by Special Hobby. In fact, these two can be used with any German WW2 tank destroyers or even another type of military vehicles.","Military vehicle detailing sets (resin)","Catalogue","5+","8.10"
"IBG Models","IBG72U029","1:72","Bedford QL Wheels (Pattern 1 Good Year TRACTION ) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","6","8.99"
"IBG Models","IBG72U030","1:72","Bedford QL Wheels (Pattern 2 AVON) - 3D-Printed (designed to be used with IBG Models kits)","Military vehicle detailing sets (resin)","Catalogue","5","8.99"
