Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT4643","1:9","Cagiva Elephant 850 Paris-Dakar 1987 COLOR INSTRUCTION SHEET - RUBBER PARTS - SCREWS, SPRINGS AND RUBBER TUBES The Cagiva Elefant was introduced in the early 1980s as an enduro motorcycle characterized by small to medium displacement engines. Following the acquisition of Ducati by Caviga, commercial production gradually evolved to incorporate the more powerful high performance twin-cylinder engine from 1985 onwards. The Cagiva Elefant competed against both German and Japanese motorcycles in the prestigious 1987 Paris-Dakar 'off-road' rally. The bike was characterized by its distinctive large fairing which covered the steel tube and light alloy trellis frame. The air-cooled twin-cylinder engine provided 80 HP at 8500 rpm and allowed the Italian bike to reach a maximum off-road speed of 185 km / h. The bike design reflected a 'typical' Saharan configuration, with protective fairing, Ohlins off-road shock absorbers and low front fender.","Motorbike kits (injection)","Catalogue","4","62.99"
"Meng Model","MMMT-003U","1:9","BMW R nine T Option 719 Black Storm (PC)","Motorbike kits (injection)","Catalogue","2","159.99"
"Meng Model","MMMT-004S","1:9","BMW HP4 Race (Pre Coloured)","Motorbike kits (injection)","Catalogue","0","134.99"
"Meng Model","MMMT-004","1:9","BMW HP4 Race","Motorbike kits (injection)","Catalogue","0","109.99"
"Meng Model","MMSPS-076","1:9","Hot Rider (Resin)","Figures (injection)","Catalogue","0","67.99"
"Meng Model","MMSPS-078","1:9","BMW R nine T, 719 Upgrade Kit (Resin)","Motorbike detailing sets","Catalogue","2","63.99"
"Meng Model","MMSPS-079","1:9","BMW R nine T, Front Fork Set (Metal)","Motorbike detailing sets","Catalogue","0","37.99"
"Meng Model","MMSPS-084","1:9","Racer Girl","Figures (resin)","Catalogue","2","74.99"
"Meng Model","MMSPS-069","1:9","Kawasaki Ninja H2R Movable Metal Forks (designed to be used with Meng Models kits)","Motorbike detailing sets","Catalogue","0","37.99"
"Meng Model","MMMT-003","1:9","BMW R nineT","Motorbike kits (injection)","Catalogue","0","109.99"
"Meng Model","MMMT-003S","1:9","BMW R nine T (Pre Coloured) The BMW R nineT is a commemorative model for the 90th anniversary of the founding of BMW Motorrad. It uses the café racer style as the basis for the design, inheriting classical elements such as the trellis frame, the double instrument, and the finned engine cover. At the same time, it integrates sports performance and modern technology into the design, including the horizontally opposed twin-cylinder boxer engine, the 46mm upside-down front forks, the third-generation Paralever suspension system, and the BMW Motorrad ABS. In addition, the BMW R nineT is a product that allows a high degree of customization, providing its owners with a wide range of optional accessories. The BMW R nineT is a model that combines both classic and modern aesthetics, and it is one of BMW's most successful motorcycle models.KIT INFO This MENG 1/9 MT-003 BMW R nineT (Pre-colored Edition) is an official licensed model kit. Thanks to its snap-fit design and pre-colored parts, there's no need to paint the model during the assembly process. Front and rear shock absorbers and the steering damper are movable. Parts like the wheel spokes, headlamp bowl and front section of the exhaust pipe are electroplated. All lights are represented by clear parts. Reflective mirror foil is provided for the rearview mirrors. This kit includes metallic fuel tank, seat hump cover and engine cylinder, and vinyl seats and backrest, and stainless steel PE parts and pre-colored PE parts. This model can be built as a single seat or double seat version.Length: 236mm Width: 99mm Height: 141mm","Motorbike kits (injection)","Catalogue","1","134.99"
"Italeri","IT4644","1:9","Suzuki RG 500 XR27 Team Heron (Barry Sheene) 1978. The Suzuki RG 500 is considered to be an icon of two-wheel racing motorcycles of the 1970s. It was specifically developed by the Japanese manufacturer Suzuki for the racing world, and built around the reliable and powerful 4-cylinder 500cc 2-stroke engine which provided up to 90 HP. With this bike Suzuki participated in the world championships in the 500 class, achieving an incredible series of consecutive victories that led to it retaining the 'constructors' title for several years. One of the architects of this successful period was the British rider Barry Sheene, who also won the 'pilots' title for two consecutive years, in 1976 and 1977. In addition to international competitions, the Suzuki RG 500 was particularly appreciated by private riders who raced it in both international competitions and in minor leagues","Motorbike kits (injection)","Catalogue","1","69.99"
"Meng Model","MMSPS-074","1:9","Biker Girl (Resin)","Figures (resin)","Catalogue","1","63.99"
"Italeri","IT4641","1:9","BMW 1000 Dakar 1985. COLOR INSTRUCTION SHEET - RUBBER AND CHROMED PARTS - SCREWS, SPRINGS AND RUBBER TUBESDuring the 1980s 'Paris-Dakar' was one of the most important events for all fans of two and four wheels. In the mid-80s the German manufacturer BMW created a special series of the famous R80 GS motorcycle dedicated to this prestigious 'off-road' competition. Beginning with the chassis of the standard version which was much appreciated by customers for its solidity, robustness and reliability, the Munich based manufacturer made several more modifications and improvements. In addition to the technical innovations that increased the off-road and endurance capabilities such as the tires, reinforcement bars and the specific rider protection features, the most significant element was the large 32-liter oversized tank specifically developed for the special version. Great attention was also given to the bike graphics with the application of the famous BMW Motorsport three colours of blue, purple and red livery. The bike was produced in limited numbers from 1984 to 1987 and is still highly appreciated by collectors and two-wheel fans.","Motorbike kits (injection)","Catalogue","1","62.99"
"Italeri","IT4642","1:9","YAMAHA TENERE' 660 cc 1986The Yamaha XT was a reference point for the motorcycle production of the '80s. The Japanesemotorbike, characterized by its off-road and 'enduro' design, was produced in several versionsfeaturing different chassis solutions and different engines. Among the range, one of the mostfamous versions was the XT 600 Teneré, equipped with the most powerful single cylinder engineavailable. From its reliable design, that achieved an impressive commercial success, a specialversion called '660' was built to compete in the off-road and endurance competitions as theParis-Dakar and the Pharaohs Rally. It adopted a bigger engine with a displacement of 634 cc,improved 'Ohlins' suspension, dedicated oil and air filters ideals for the extreme climaticconditions and a large fuel tank that characterized its 'muscular' and 'eye-catching' design.","Motorbike kits (injection)","Catalogue","2","62.99"
"Italeri","IT4633","1:9","Vespa 125 Primavera Chromed parts - Colour Instuctions sheetVespa is an icon of design and style of the 'made in Italy' and a real myth on two wheels. The first Vespa was born in the second post-war period, in 1946, and was immediately characterized by simple and elegant lines, and by a practical, functional and reliable project developed around the famous steel body-frame. The effective mix of design and functionality was the strength of the Vespa, that became, in a short time, an extraordinary commercial success worldwide. During the years Vespa was able to keep its uniqueness but improved in style and features. One of the most famous version was the Vespa Primavera 125 launched in 1968. Thanks to an improved engine, a better performance and a easiness of driving, it remained on the market throughout the 1970s. The Primavera 125 is still today one of the most preferred Vespa by collectors and fans of the famous Italian two-wheeler manufacturer.","Motorbike kits (injection)","Catalogue","2","43.99"
"Italeri","IT7406","1:9","Zundapp KS 750 with Sidecar(Figure not included) SUPER DECALS FOR 3 VERSIONS - COLOR INSTRUCTIONS SHEETThe motorcycle and sidecar Zundapp KS 750 was widely used during the Second World War by the German army on numerous battlefronts. The development, based on a specific OKH need, was set up in 1937 and rnade by Zundapp and BMW. Thanks to the 751 cc boxer twin-cylinder engine capable of delivering 26 HP, the KS 750 could reach the top speed of 95 km/h. For the gearbox was adopted a 'four speed' lay-out with the reverse gear. Together with the BMW R75, with which the KS750 shared many technical components to improve the easiness of maintenance and availability of spare parts, it was used to perform a wide variety of duties from transport to reconnaissance. For several duties it was substituted very soon by the Kubelwagen, more practical and easy to produce and maintain. It could be armed with a MG34 machine gun installed in the sidecar's boot.","Motorbike kits (injection)","Catalogue","2","69.99"
"Meng Model","MMMT-001S","1:9","Kawasaki Ninja H2R (Pre-Coloured)","Motorbike kits (injection)","Catalogue","1","109.99"
"Moebius","MMK950","1:9","Adam West as the 1966 TV series BatmanFor the first time ever, Moebius Models offers a highly detailed styrene kit of the Caped Crusader based on Batman: The Classic TV Series!Kit Features:Accurate likeness of Adam West as Batman!Sculpted by fan-favorite master sculptor Jeff YagherApproximately 1:8 scaleCompleted kit is nearly 10' highIncludes batcave rock display base and nameplateSkill level 3Ages 14 and up.","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Italeri","IT7405","1:9","Kdf.1 Typ 82 Kübelwagen Typ 82 Kubelwagen is one of the most famous military cars of the Second World War. It was designed by the engineer Ferdinand Porsche and produced by the German manufacturer Volkswagen. The project was born to have a simple vehicle, easy to build and easy to maintain and repair. The overall vehicle design is without bends and the bodywork plates are flat. Great simplicity even in the layout of the frame : just a central tube and the back support for the engine and the gearbox. The Kubelwagen, thanks to its petrol engine with a displacement of 998 cm3, was able to reach the max speed of 80 Km/h. The vehicle did not have 4x4 traction but it was extremely reliable on all types of terrain and it was present on all fronts, often in very tough environmental conditions, where the German Army fought during the entire World War II. The Kubelwagen could be armed with a support for a MG34 or MG42 machine gun.","Motorbike kits (injection)","Catalogue","2","109.99"
"Moebius","MMK951","1:9","Robin from Batman 1966 TV Series","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Italeri","IT7403","1:9","BMW R75 Motorcycle with Sidecar","Motorbike kits (injection)","Catalogue","7","64.99"
"Moebius","MMK953","1:9","Penguin from Batman 1966 TV Series","Film, Science Fiction or TV related","Catalogue","2","49.99"
"Italeri","IT4602","1:9","Norton Manx","Motorbike kits (injection)","Catalogue","0","57.50"
"Italeri","IT4630","1:9","MV Agusta 500 '4 Cilindri' 1964 World CXhampion from 1962 to 1965 Mike Hailwood","Motorbike kits (injection)","Catalogue","1","49.99"
"Italeri","IT7402","1:9","Triumph 3HW","Motorbike kits (injection)","Catalogue","2","40.90"
"Italeri","IT7401","1:9","Harley Davidson WLA 750 U.S. Army WWII","Motorbike kits (injection)","Catalogue","2","49.99"
"Moebius","MMK952","1:9","1966 Catwoman - From the TV series BatmanFor the first time ever, Moebius Models offers a highly detailed styrene kit of the Feline Felon based on Batman: The Classic TV Series!Accurate likeness of Julie Newmar as Catwoman! Sculpted by fan-favorite master sculptor Jeff Yagher, approximately 1:8 scale; completed kit is 9.5' high.Includes batcave rock display base and nameplate.Kit Features:Highly detailed plastic moulded in black.Accurate likeness of Julie Newmar as Catwoman.Highly detailed styrene kit of the Feline Felon based on Batman: The Classic TV Series.Batcave rock display base and nameplate included.Optional parts: cat statues, mask and catatonic dart pistols included.Illustrated instructions.","Film, Science Fiction or TV related","Catalogue","1","49.99"
