Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AML72047","1:72","Re-released! Fiat G.50 Freccia over Italian Sky. includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","5","14.99"
"AML","AML72051","1:72","Re-released! Fiat G.50 Freccia over Spanish Sky. includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","2","14.99"
"AML","AML72053","1:72","Re-released! Fiat G.50 Freccia over Finland includes injection canopy. Plastic parts from FLY","Aircraft kits (injection)","Catalogue","10+","14.99"
"AML","AML72056F","1:72","Fiat G.50bis 'Over Balkan's Sky' with injection canopy (ex-FLY kit)","Aircraft kits (injection)","Catalogue","1","13.99"
"AML","AML72031","1:72","Fiat G.50 bis AS 'Freccia' + detail set","Aircraft kits (injection)","Catalogue","5+","13.99"
"AML","AML72033","1:72","Nakajima Ki-43-III Ko Hayabusha 'Oscar' + detail set","Aircraft kits (injection)","Catalogue","3","13.80"
"AML","AML72030","1:72","Nakajima Ki-43-III Ko Hayabusha 'Oscar'","Aircraft kits (injection)","Catalogue","5+","13.20"
"AML","AML72034","1:72","Siebel Si-202 'Hummel' Hungarian Air Force","Aircraft kits (injection)","Catalogue","3","10.20"
"AML","AML72011","1:72","Nakajima C3N1","Aircraft kits (injection)","Catalogue","3","10.20"
"AML","AML72054","1:72","Siebel Si-202A / Si-202B","Aircraft kits (injection)","Catalogue","1","10.20"
"AML","AML72055","1:72","Nakajima C3N1 with injection moulded canopy and etched parts","Aircraft kits (injection)","Catalogue","0","12.99"
"AML","AML72024","1:72","Goppingen Go-9","Aircraft kits (injection)","Catalogue","2","11.99"
"AML","AML72043","1:72","Nakajima Ki-43-II KAI Hayabusa Oscar","Aircraft kits (injection)","Catalogue","5+","13.80"
"AML","AML72014","1:72","Siebel Si-202 'Hummel'","Aircraft kits (injection)","Catalogue","3","7.99"
"AML","AML72016","1:72","Arado Ar-79","Aircraft kits (injection)","Catalogue","2","7.99"
