Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM32111","1:32"," WWII Axis Pilots in the cockpit (1 each German Luftwaffe , Italian, Japanese) (100% new molds)","Figures (injection)","Catalogue","15","12.99"
"Master Box","MAS3207","1:32","'French Cuirassier, Napoleonic Wars Series'","Figures (injection)","Catalogue","1","11.50"
"HAT Industrie","HAT9331","1:32","**7YW Austrian Infantry Command","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT9089","1:32","**Celtic Warriors","Figures (injection)","Catalogue","16","9.99"
"HAT Industrie","HAT9311","1:32","**French Elites in Greatcoats Command","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9040","1:32","**Italian Allies Infantry (Roman Period)","Figures (injection)","Catalogue","19","9.99"
"HAT Industrie","HAT9054","1:32","**Italian Cavalry and Command","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9328","1:32","**Napoleonic Austrian Infantry Command","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9024","1:32","**Numidian Cavalry","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT9318","1:32","**Prussian Infantry (Action poses)","Figures (injection)","Catalogue","0","9.99"
"HAT Industrie","HAT9317","1:32","**Prussian Infantry (Marching)","Figures (injection)","Catalogue","19","9.99"
"HAT Industrie","HAT9319","1:32","**Prussian Infantry Command. 18 figures per box","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT9019","1:32","**Spanish Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT9307","1:32","**Wurttemberg Command. 18 figures per box","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9308","1:32","**Wurttemberg Grenadiers","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9306","1:32","**Wurttemberg Jaeger","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9316","1:32","**Wurttemberg Jaeger. Command","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9309","1:32","**Wurttemberg Musketeers","Figures (injection)","Catalogue","0","9.99"
"A Call To Arms","CALL3223","1:32","1 x British 9lb cannon","Figures (injection)","Catalogue","0","6.30"
"Master Box","MAS3201","1:32","6 Standing figures, representing Lidia Litiviak (USSR) 'The White Lily of Stalingrad', Saburo Sakai (Japan), Richard Bong (USA), Werner Molders (Germany), Johnnie Johnson (UK), Albert Marcel (France)","Figures (injection)","Catalogue","2","12.99"
"Chintoys","CHT011","1:32","ACW/American Civil War Confederate General Staff. Robert Edward Lee, James Ewell Brown 'J.E.B.' Stuart, Nathaniel Bedford Forrest, Richard Montgomery Gano, James Longstreet, Thomas Jonathan 'Stonewall' Jackson, John Bell Hood, George Edward Pickett. (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT014","1:32","ACW/American Civil War mounted Confederate General Staff 3 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) Includes Robert Edward Lee, Nathaniel Before Forrest and James Ewell Brown (J.E.B.) Stuart and Thomas Jonathan 'Stonewall' Jackson","Figures (injection)","Catalogue","9","19.99"
"Chintoys","CHT013","1:32","ACW/American Civil War MOUNTED Union General Staff 2 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) Includes Joshua Chamberlain, George Armstrong Custer, Ulysses Simpson Grant and William Tecumseh Sherman.","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT010","1:32","ACW/American Civil War Union General Staff. Abraham Lincoln, John Fulton Reynolds, Joshua Chamberlain, Ulysses Simpson Grant, Oliver Otis Howard, William Tecumseh Sherman, Winfield Scott Hancock, George Armstrong Custer. (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","9","19.99"
"Chintoys","CHT029","1:32","ACW/American Civil War Union Zouaves (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","15","19.99"
"A Call To Arms","CALL3218","1:32","American Civil War Union Infantry. The Iron Brigade 16 figures","Figures (injection)","Catalogue","13","10.99"
"Mars","MAR32009","1:32","AVRN South Vietnam","Figures (injection)","Catalogue","7","22.50"
"Chintoys","CHT019","1:32","Aztec Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"A Call To Arms","CALL3230","1:32","Belgian Infantry Waterloo","Figures (injection)","Catalogue","0","10.99"
"Mars","MAR32042","1:32","British Commonwealth troops WWII","Figures (injection)","Catalogue","4","24.70"
"A Call To Arms","CALL3208","1:32","British Grenadiers 16 figures","Figures (injection)","Catalogue","1","10.99"
"Mars","MAR32032","1:32","British infantry (Napoleonic) 12 different figures","Figures (injection)","Catalogue","7","24.70"
"Airfix","AX02718V","1:32","British Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3232","1:32","British Light Infantry American Revolution","Figures (injection)","Catalogue","11","10.99"
"Airfix","AX02701V","1:32","British Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"ICM","ICM32105","1:32","British Pilots (1939-1945) (3 figures) (100% new molds)(WWII) (designed to be used with ICM and Special Hobby kits)[Hawker Tempest Gloster Gladiator]","Figures (injection)","Catalogue","14","12.99"
"ICM","ICM32106","1:32","British Pilots in Tropical Uniform (1939-1943) (3 figures) (100% new molds)","Figures (injection)","Catalogue","10","12.99"
"Chintoys","CHT028","1:32","Cardinal Guards (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","16","19.99"
"Chintoys","CHT009","1:32","Conquistadors. Set 1 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT012","1:32","Conquistadors. Set 2 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"A Call To Arms","CALL3233","1:32","Cromwells Ironsides","Figures (injection)","Catalogue","10","10.99"
"Waterloo 1815","WLAP048","1:32","CUSTER set 14 figures and 7 poses","Figures (injection)","Catalogue","10+","19.99"
"Waterloo 1815","WLAP047","1:32","CUSTERS LAST STAND 8 poses - 16 figures","Figures (injection)","Catalogue","10+","19.99"
"Mars","MAR32011","1:32","Delta Force figures","Figures (injection)","Catalogue","10+","22.50"
"A Call To Arms","CALL3231","1:32","Dutch Infantry Waterloo","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3213","1:32","English Civil War 1 cannon","Figures (injection)","Catalogue","10","6.30"
"A Call To Arms","CALL3234","1:32","English Civil War Cavalry (Haslerigges Lobsters)","Figures (injection)","Catalogue","2","10.99"
"Mars","MAR32024","1:32","Finnish Army in winter dress 1942-1944 (WWII) 12 figures in 8 poses","Figures (injection)","Catalogue","10+","24.70"
"Waterloo 1815","WLAP012","1:32","Folgore Division infantry 1942","Figures (injection)","Catalogue","10","10.99"
"Waterloo 1815","WLAP014","1:32","Fologore Division light artillery 1942","Figures (injection)","Catalogue","15","10.99"
"Waterloo 1815","WLAP091","1:32","FRENCH DRAGOONS 1809 - 1815","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP090","1:32","FRENCH NAPOLEON'S STAFF (only 600 sets made)","Figures (injection)","Catalogue","6","19.99"
"Mars","MAR32022","1:32","French Napoleonic Old Guard 1805 - 1815","Figures (injection)","Catalogue","9","22.50"
"Chintoys","CHT033","1:32","French Warriors","Figures (injection)","Catalogue","18","19.99"
"Chintoys","CHT031","1:32","Gangsters","Figures (injection)","Catalogue","15","19.99"
