Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bronco Models","FB4012","1:48","North-American F-51D Mustang Korean War","Aircraft kits (injection)","Catalogue","2","29.99"
"Bronco Models","CB35065","1:35","BACK IN STOCK!!! Pz.Kpfw. 35(t) in co-operation with SKP Model","Military vehicle kits (injection)","Catalogue","0","36.99"
"Bronco Models","CB35029","1:35","A13 Mk.II Cruiser Tank Mk.IVA (Early/Late)","Military vehicle kits (injection)","Catalogue","0","36.99"
"Bronco Models","CB35216","1:35","'Hungarian CV-35.M / CV-35 Command Tank ( 2in1)Carro Veloce L3/35 Italian Tankette with Twin 34/37M Gebauer MG '","Military vehicle kits (injection)","Catalogue","16","24.99"
"Bronco Models","FB4015","1:48","CHIA TYP Seaplane","Aircraft kits (injection)","Catalogue","10+","15.99"
"Bronco Models","KB14005","1:144","Ping Yuen Imperial Chinese Navy Peiyang Squadron","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Bronco Models","FB4008","1:48","Back in stock! Curtiss P-40C 'Warhawk' Fighter(US Army Air Force) Pearl Harbor and other theatre","Aircraft kits (injection)","Catalogue","3","37.99"
"Bronco Models","CB35062","1:35","Back in stock! Versuchsflakwagen 8.8cm Flak 41 auf Sonderfahrgestell (Pz.Sfl.IVc)","Military vehicle kits (injection)","Catalogue","5","41.99"
"Bronco Models","CB35048","1:35","German Rheinmetall Long-Range Rocket Rheinbote (Rh.Z.61/9) and launcher","Military vehicle kits (injection)","Catalogue","6","31.99"
"Bronco Models","CB35218","1:35","British Recce and signals light truck (2 kits) with 5 crewThe British army were the first to take the American 4x4 Jeep into battle in North Africa in 1941, They found it far superior to the light trucks previously used and it soon came to the attention of British airborne forces. Its power, light weight and small size made it ideal for a variety of roles, and it could be easily fitted into a medium sized glider. For the airborne role, all equipment not deemed essential was removed to lighten the vehicle as much as possible. For the Reconnaissance role the Jeep was armed with the .303 Vickers K machine gun, this was previously used on bi-plane fighters of the 1930's and could fire 1,200 rounds per minute. This was double the firepower of a normal machine gun in use at this time. They were also fitted with a No.22 wireless set, which was the standard radio set used on vehicles and tanks. The Jeeps were carried in the Airspeed AS.51 or AS.58 Horsa Glider, the load being 1 x Jeep with equipment, stores and crew. Jeeps were deployed during the D-Day landings 6 June 1944, Operation Market Garden in September 1944, and Operation Plunder in March 1945.They generally performed well, the Jeeps were versatile and could be used in other roles such as gun tractors were required. Many Jeeps were retained by the Parachute Regiment and were used post-war in the Far East to restore order after the Japanese surrender. In Palestine they were used in policing operations 1945-48. After WWII the gliders were phased out and Jeeps were dropped by parachute, they remained in service until the late 1950's.","Military vehicle kits (injection)","Catalogue","0","42.99"
"Bronco Models","GB7010","1:72","PLA Air Force J-20 'Mighty Dragon' stealth fighter","Aircraft kits (injection)","Catalogue","6","16.99"
"Bronco Models","CB35124","1:35","Panzerkampfwagen II Flamm Ausf.E (Sd.Kfz.122)","Military vehicle kits (injection)","Catalogue","5","29.99"
"Bronco Models","CB35194","1:35","Soviet Zil-131V Tractor Truck","Military vehicle kits (injection)","Catalogue","1","46.99"
"Bronco Models","CB35050","1:35","German Rheinmetall Rheintochter R-2 anti-aircraft missiles and launcher","Military vehicle kits (injection)","Catalogue","10+","31.99"
"Bronco Models","CB35011","1:35","Staghound Mk.I Late Production Armoured Car British Army","Military vehicle kits (injection)","Catalogue","0","27.99"
"Bronco Models","CB35053","1:35","'Seehund' XXVII B/B5 Midget Submarine","Ship kits, full hull (injection)","Catalogue","20+","27.99"
"Bronco Models","NB5015","1:350","H.M.S. Victorious S-29 Vanguard Class Submarine","Ship kits, full hull (injection)","Catalogue","1","14.99"
"Bronco Models","CB35220","1:35","German Krupp Protze Kfz.19 Radio command Car","Military vehicle kits (injection)","Catalogue","0","34.99"
"Bronco Models","CB35142","1:35","U.S. 4x4 Mine Resistant Ambush Protected (MRAP) vehicle Maxx","Military vehicle kits (injection)","Catalogue","8","66.99"
"Bronco Models","FB4007","1:48","Curtiss Tomahawk MK.IIB Fighter ï¼ˆThe British Commonwealth Air Forcesï¼‰","Aircraft kits (injection)","Catalogue","0","35.99"
"Bronco Models","FB4006","1:48","Curtiss P-40C Tomahawk (Hawk 81-A2) Flying Tigers","Aircraft kits (injection)","Catalogue","1","33.99"
"Bronco Models","CB35016","1:35","British Humber Scout Car Mk.I with twin k-gun (D-day version)","Military vehicle kits (injection)","Catalogue","0","26.99"
"Bronco Models","CB35148","1:35","U.S. M19A1 Twin 40mm Gun Motor Carriage Korean War","Military vehicle kits (injection)","Catalogue","3","54.99"
"Bronco Models","CB35207","1:35","British Army ATV Quad Bike and Trailer with Soldier","Military vehicle kits (injection)","Catalogue","0","26.99"
"Bronco Models","CB35215","1:35","Canadian Cruiser Tank Ram MK.II Early Production In 1940 the Canadian Government decided to build a Cruiser tank for the Canadian army, using parts from the US M3 Lee. The first pilot tank was ready by November 1941, using the entire M3 lower hull, but with new cast upper hull and turret. The first 50 tanks were designated the Ram MkI and mounted a 2 Pounder gun. However the main production version would be the MkII with a powerful 6 Pounder anti-tank gun. Unfortunately the 6 Pounder was not ready until April 1942, and by this time the American M4 Sherman was entering mass production. The Ram was no longer needed as a combat tank, but was produced as a training tank. The Ram MkII weighed 29 tons and had armour up to 87mm thick. Powered by a 400bhp Continental R-975 radial, the Ram had a maximum road speed of 40 km/h. The 6 Pounder gun could penetrate 90mm of armour at 1,000 meters, using APCBC ammunition. The early Ram MkII's had side doors in the hull sides and a machine gun sub-turret, which were eliminated in later versions. Some 2,032 Ram tank were built and were used for training both in Canada and in the UK. A few Ram tanks were used in action as Armoured Observation Post (AOP) and Gun Position Officer (GPO) tanks with the Royal Canadian Artillery regiments. Many Ram's had their turrets removed and were converted to Ram Kangaroo heavy APC's, or gun tractors. These being used in N. W. Europe 1944-45. In 1945 Ram tanks were used to equip two Dutch armoured battalions, remaining in service until replaced with Centurion tanks in 1952. The Ram tank was used as the basis of the highly successful Sexton 25 Pdr Self Propelled Gun.","Military vehicle kits (injection)","Catalogue","0","33.99"
"Bronco Models","GB7011","1:72","Chinese Dong Feng-1 (Project 1059) Ground-to-Ground Missile","Aircraft kits (injection)","Catalogue","5","14.99"
"Bronco Models","CB35192","1:35","WWII British Paratroops in Action Set B","Figures (injection)","Catalogue","10+","23.99"
"Bronco Models","CB35001","1:35","French Hotchkiss H-39 light tank. Includes full interior, individual plastic track links, metal gun barrel, metal tow chain and Cartograf decals for France, Germany and Israel.","Military vehicle kits (injection)","Catalogue","0","19.99"
"Bronco Models","CB35002","1:35","German 28cm Swurfgerat 40 Auf G.W.H39","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35004","1:35","7.5cm Pak-40 (Sf) auf Geschutzwagen 39H(f)","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35005","1:35","10.5cm leFH18(Sf) auf Geschutzwagen 39H(f)","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35006","1:35","CV L3/33 Tankette Italian Army","Military vehicle kits (injection)","Catalogue","0","27.99"
"Bronco Models","CB35008","1:35","CV35 Flammerable Tankette","Military vehicle kits (injection)","Catalogue","0","30.99"
"Bronco Models","CB35012","1:35","WWII Allied Bailey Bridge Type M2","Military vehicle kits (injection)","Catalogue","0","30.99"
"Bronco Models","CB35014","1:35","Piper L-4H Cub 'Grasshopper'","Aircraft kits (injection)","Catalogue","0","27.99"
"Bronco Models","CB35019","1:35","French Hotchkiss H-38/39 Light Tank","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35030SP","1:35","Pz.Kpfw.Mk.IV 744(E) (A13 Cruiser) & UE Trailer","Military vehicle kits (injection)","Catalogue","3","41.99"
"Bronco Models","CB35032","1:35","German Adler Kfz.13 Armoured Car","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35035","1:35","Triumph 3HW Motorcycle with MP Figure Set","Military vehicle kits (injection)","Catalogue","0","27.99"
"Bronco Models","CB35036","1:35","Hungarian 40/43M 'Zrinyi'II 105mm Assault Gun","Military vehicle kits (injection)","Catalogue","10+","42.99"
"Bronco Models","CB35037","1:35","WWII Allied Female Figure Set.","Figures (injection)","Catalogue","0","7.99"
"Bronco Models","CB35042","1:35","German 3.7cm Flak 36","Military vehicle kits (injection)","Catalogue","0","21.99"
"Bronco Models","CB35043","1:35","Sd.Kfz.6/2 5t 3.7cm Flak36 half-track (BN9) Early/Late Production","Military vehicle kits (injection)","Catalogue","0","39.99"
"Bronco Models","CB35046","1:35","British QF 25pdr Field Gun Mk.II/I","Military vehicle kits (injection)","Catalogue","0","23.99"
"Bronco Models","CB35055","1:35","Bailey Type Double-Double M1 Panel Bridge","Military vehicle kits (injection)","Catalogue","9","32.99"
"Bronco Models","CB35058","1:35","Fieseler V-1 Fi 103 A-1 Flying Bomb","Aircraft kits (injection)","Catalogue","0","15.99"
"Bronco Models","CB35059","1:35","Fieseler V-1 Fi 103 Re4","Aircraft kits (injection)","Catalogue","7","17.99"
"Bronco Models","CB35061","1:35","Pz.Kpfw.II Ausf.D1","Military vehicle kits (injection)","Catalogue","4","28.99"
"Bronco Models","CB35070","1:35","15cm Panzerwerfer 42 (Zehnling) auf Schwere Wehrmachtschlepper sWS (in co-operation with Great Wall Models)","Military vehicle kits (injection)","Catalogue","3","45.99"
"Bronco Models","CB35073","1:35","155mm Howitzer M1A1 (WWII)","Military vehicle kits (injection)","Catalogue","2","25.99"
"Bronco Models","CB35074","1:35","17pdr Self-Propelled Gun 'Archer'","Military vehicle kits (injection)","Catalogue","6","40.99"
"Bronco Models","CB35077","1:35","British 25Pdr SP 'Bishop'","Military vehicle kits (injection)","Catalogue","4","41.99"
"Bronco Models","CB35079","1:35","German Sd.Ah.52 37mm Flak Ammunition Carriage Trailer","Military vehicle kits (injection)","Catalogue","0","18.99"
"Bronco Models","CB35080","1:35","M1114 Humvee Up-Armored Tactical Vehicle","Military vehicle kits (injection)","Catalogue","0","40.99"
"Bronco Models","CB35085","1:35","British Humber Armoured Car Mk.II","Military vehicle kits (injection)","Catalogue","10+","39.99"
"Bronco Models","CB35087","1:35","British 17pdr Anti-Tank Gun Crew set (designed to be used with Airfix and Bronco Models kits)","Figures (injection)","Catalogue","0","11.99"
"Bronco Models","CB35089","1:35","Bruckenleger Auf Pz.Kpfw.II Ausf.D1","Military vehicle kits (injection)","Catalogue","0","31.99"
"Bronco Models","CB35093","1:35","Soviet GAZ69A","Military vehicle kits (injection)","Catalogue","3","26.99"
"Bronco Models","CB35096","1:35","Soviet GAZ-69(M) 4x4 Utility Truck (in co-operation with SKP Model)","Military vehicle kits (injection)","Catalogue","2","25.99"
"Bronco Models","CB35097","1:35","Panzerjaeger II fuer 7.62cm PaK-36 (Sd.Kfz.132) Marder IID","Military vehicle kits (injection)","Catalogue","0","33.99"
"Bronco Models","CB35098","1:35","British/Commonwealth AFV Crew set","Figures (injection)","Catalogue","0","12.99"
"Bronco Models","CB35102","1:35","U.S. 155mm Howitzer M114A1 (Vietnam War)","Military vehicle kits (injection)","Catalogue","9","25.99"
"Bronco Models","CB35103","1:35","German Telemeter KDO Mod.40 w/Sd.Anh 52 Trailer (Kommando-Gerät 40)","Military vehicle kits (injection)","Catalogue","0","21.99"
"Bronco Models","CB35106","1:35","U.S. GPW 1/4ton 4x4 Utility Truck (Mod.1942) with 10-cwt Trailer & Airborne Crew","Military vehicle kits (injection)","Catalogue","0","30.99"
"Bronco Models","CB35107","1:35","U.S. GPW 4x4 Light Utility Truck with 37mm Anti-Tank Gun M3A1","Military vehicle kits (injection)","Catalogue","0","30.99"
"Bronco Models","CB35108","1:35","British 25pdr Gun Crew Set (Europe)","Figures (injection)","Catalogue","0","12.99"
"Bronco Models","CB35109","1:35","Soviet SU-152 Heavy Self-Propelled Gun (Soviet KV-14) Late-Production.","Military vehicle kits (injection)","Catalogue","1","41.99"
"Bronco Models","CB35120","1:35","Turan I Hungarian Medium Tank 40.M","Military vehicle kits (injection)","Catalogue","4","39.99"
"Bronco Models","CB35135","1:35","British 17pdr / 25 Pdr Anti-tank Gun Crew Set (designed to be used with Airfix and Bronco Models kits)","Figures (injection)","Catalogue","0","11.99"
"Bronco Models","CB35136","1:35","M1114 Humvee Up-Armoured Vehicle w/XM153 CROWS II","Military vehicle kits (injection)","Catalogue","5","40.99"
"Bronco Models","CB35140","1:35","WWII British & Commonwealth War Correspondent Set","Figures (injection)","Catalogue","0","12.99"
"Bronco Models","CB35143","1:35","Pz.Kpfw.I Ausf.F (VK18.01)","Military vehicle kits (injection)","Catalogue","4","36.99"
"Bronco Models","CB35147","1:35","WWII U.S. army M3A1 37mm anti-tank gun","Military vehicle kits (injection)","Catalogue","0","11.99"
"Bronco Models","CB35159","1:35","WWII U.S. Truck Crew Set","Figures (injection)","Catalogue","0","9.99"
"Bronco Models","FB4004","1:48","Chengdu J-10A single seater","Aircraft kits (injection)","Catalogue","4","26.99"
"Bronco Models","FB4005","1:48","Chengdu J-10S twin seat version","Aircraft kits (injection)","Catalogue","0","26.99"
"Bronco Models","NB5001","1:350","UDD SSN-21/22 Sea Wolf Attack Class Submarine","Ship kits, full hull (injection)","Catalogue","0","14.99"
"Bronco Models","NB5004","1:350","S-100 Schnellboot","Ship kits, full hull (injection)","Catalogue","0","7.99"
"Bronco Models","NB5008","1:350","German Long Range Submarine Type IX","Ship kits, full hull (injection)","Catalogue","0","11.99"
"Bronco Models","NB5011","1:350","Kilo Type 636 Attack Submarine","Ship kits, full hull (injection)","Catalogue","4","10.99"
"Bronco Models","NB5013","1:350","Chinese Yuan Class Attack Submarine","Ship kits, full hull (injection)","Catalogue","0","9.99"
"Bronco Models","NB5014","1:350","H.M.S. Vanguard S-28 SSBN Submarine","Ship kits, full hull (injection)","Catalogue","20+","14.99"
"Bronco Models","NB5016","1:350","Ting Yuen Beiyang Fleet Battleship 'Ting Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Bronco Models","NB5017","1:350","Chen Yuen Beiyang Ironclad Battleship 'Chen Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Bronco Models","NB5019","1:350","Peiyang Fleet Cruiser 'Ching Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Bronco Models","NB5020","1:350","Soviet Akula II Class Attack Submarine 'K335 Giepard'","Ship kits, full hull (injection)","Catalogue","0","12.99"
"Bronco Models","ZB48003","1:48","Staghound Mk.I Late Production with 60lb rocket","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35174","1:35","Versuchsflakwagen 8.8cm Flak 37 auf Sonderfahrgestell (Pz.Sfl.IVc)","Military vehicle kits (injection)","Catalogue","2","49.99"
"Bronco Models","CB35039","1:35","DFS DFS-230B-1 German Invasion Glider with Dragon Paratroops figures (Operation Eiche)","Aircraft kits (injection)","Catalogue","5","48.99"
"Bronco Models","CB35126","1:35","Turan III Hungarian Medium Tank 43.M Turan III","Military vehicle kits (injection)","Catalogue","6","39.99"
"Bronco Models","CB35123","1:35","Turan II Hungarian Medium Tank 41.M 'Turan'","Military vehicle kits (injection)","Catalogue","0","39.99"
"Bronco Models","CB35133","1:35","Krupp-Protze Kfz.69 L2 H143 with 3.7cm Pak 36 (Early version)","Military vehicle kits (injection)","Catalogue","5","39.99"
"Bronco Models","CB35151","1:35","Cruiser Tank Mk.IIA/IIA CS British Cruiser Tank A10 Mk.IA/IA CS (Balkans Campaign)","Military vehicle kits (injection)","Catalogue","0","31.99"
"Bronco Models","CB35189","1:35","Loyd Carrier No.2 Mk.II (Tracked) with 6lb Anti-Tank Gun","Military vehicle kits (injection)","Catalogue","10+","49.99"
"Bronco Models","CB35023","1:35","Chinese PLA Type 99/99G MBT","Military vehicle kits (injection)","Catalogue","6","29.99"
"Bronco Models","CB35132","1:35","Krupp-Protze Kfz.69 with 3.7cm Pak 36 (armoured, late version)","Military vehicle kits (injection)","Catalogue","2","36.99"
"Bronco Models","FB4009","1:48","Curtiss Hawk 81-A2 'AVG '(Special Edition) Includes 3 resin figs + Full size reproduction of blood chit.","Aircraft kits (injection)","Catalogue","9","39.99"
"Bronco Models","CB35040","1:35","Chinese ZTZ-99A1 MBT","Military vehicle kits (injection)","Catalogue","4","29.99"
"Bronco Models","CB35150","1:35","Cruiser Tank Mk.II/IIA/IIA CSBritish Cruiser Tank A10 Mk.I/IA/IA CS (3 in 1)","Military vehicle kits (injection)","Catalogue","10+","31.99"
"Bronco Models","GB7020","1:72","WWII German 20L Jerry Can & 200L Fuel Drum Set","Diorama accessories (injection)","Catalogue","10+","6.99"
"Bronco Models","CB35075","1:35","'Rheintochter' German R-3p Surface-to-Air Missile","Military vehicle kits (injection)","Catalogue","8","31.99"
"Bronco Models","CB35095","1:35","German Sd.Kfz.247 Ausf.A German Armored Command Car","Military vehicle kits (injection)","Catalogue","0","36.99"
"Bronco Models","CB35105","1:35","Skoda LT Vz35 & R-2 Tank  2in1 (Eastern European Axis forces)","Military vehicle kits (injection)","Catalogue","5+","36.99"
"Bronco Models","CB35119","1:35","Sturmgeschutz/StuG.III Ausf.E Sd.Kfz.142/1 (Eastern Front 1942)","Military vehicle kits (injection)","Catalogue","1","36.99"
"Bronco Models","CB35009SP","1:35","Humber Mk.I Scout Car & AFV Crew Set WWII British","Military vehicle kits (injection)","Catalogue","0","34.99"
"Bronco Models","CB35049","1:35","Carro Armato L35/c (C.V.33/II Serie) Fitted with the Swiss Solothurn S18-1100 20mm anti-tank gun","Military vehicle kits (injection)","Catalogue","0","22.99"
"Bronco Models","CB35117","1:35","WWII German Assault GunSturmgeschï¿½tz III Ausf.D (Sd.Kfz.142) in El Alamein","Military vehicle kits (injection)","Catalogue","0","36.99"
"Bronco Models","CB35193","1:35","Soviet Zil-131 Truck (Early Version) with winch.In co-operation with SKP Model","Military vehicle kits (injection)","Catalogue","5","53.99"
"Bronco Models","NB5040","1:350","Chinese Navy Type 052D Destroyer (173) 'Changsha'","Ship kits, full hull (injection)","Catalogue","1","31.99"
"Bronco Models","CB35118","1:35","Sturmgeschutz/StuG.III Ausf.E WWII German Assault Gun (Sd.Kfz.142)","Military vehicle kits (injection)","Catalogue","1","36.99"
"Bronco Models","CB35130","1:35","WWII British Paratroops In Combat Set A","Figures (injection)","Catalogue","0","18.99"
"Bronco Models","CB35131","1:35","WWII British Paratroops In Combat Set B","Figures (injection)","Catalogue","1","18.99"
"Bronco Models","CB35214","1:35","German sWS Supply Ammo Vehicle & Armored Cargo Version (2in1&#65289;","Military vehicle kits (injection)","Catalogue","9","45.99"
"Bronco Models","KB14001","1:144","The Imperial Chinese Navy Protected Cruiser 'Chih Yuen'","Ship kits, full hull (injection)","Catalogue","0","109.99"
"Bronco Models","CB35212","1:35","Schwere Wehrmachtschlepper sWS 60cm Infrared Searchlight Carrier 'UHU'","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Bronco Models","CB35177","1:35","WWII British Paratroops in Action Set A","Figures (injection)","Catalogue","10+","23.99"
"Bronco Models","CB35206","1:35","'God's Blessing' U.S. infantry (WWII)","Figures (injection)","Catalogue","17","19.99"
"Bronco Models","CB35188","1:35","Loyd Carrier No.2 Mk.II (Tracked)6pdr Gun illustrated on box NOT included","Military vehicle kits (injection)","Catalogue","0","37.99"
"Bronco Models","CB35145","1:35","Buffalo 6x6 MPCV with Slat Armour & Spaced Armour","Military vehicle kits (injection)","Catalogue","10+","63.99"
"Bronco Models","NB5041","1:350","Chinese Navy Type 056 Class Corvette (596/597) 'Huizhou/Qinzhou' (Hong Kong Garrison)","Ship kits, full hull (injection)","Catalogue","0","21.99"
"Bronco Models","NB5042","1:350","Chinese Navy Type 056 Class Corvette 582/583) 'Bengbu/Shangrao'(East Sea Fleet)","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Bronco Models","NB5043","1:350","Chinese Navy Type 056 Class Corvette (580/581)'Datong/Yingkou' (North Sea Fleet)","Ship kits, full hull (injection)","Catalogue","2","21.99"
"Bronco Models","CB35169","1:35","British Airborne Troops Riding in 1/4 ton Truck and TrailerIncludes the Airborne modified 1/4 ton Truck, 8 airborne figures and Trailer","Military vehicle kits (injection)","Catalogue","0","36.99"
"Bronco Models","CB35170","1:35","British 6pdr Anti-Tank Gun (Airborne) With 1/4Ton Truck & Crew","Military vehicle kits (injection)","Catalogue","0","36.99"
"Bronco Models","CB35171","1:35","Fiat 500 'Topolino' Italian Light Delivery Van with Civilian","Car kits (injection)","Catalogue","4","26.99"
"Bronco Models","NB5039","1:350","Chinese Navy Type 052D Destroyer (172) 'Kunming'","Ship kits, full hull (injection)","Catalogue","2","31.99"
"Bronco Models","CB35156","1:35","DAK/Afrika Korps 'Topolino' (German/Italian) Light Staff Car with Crew & IF8 Infantry Cart","Military vehicle kits (injection)","Catalogue","0","23.99"
"Bronco Models","CB35162","1:35","U.S. M22 'Locust' Airborne Tank (T9E1)","Military vehicle kits (injection)","Catalogue","9","27.99"
"Bronco Models","CB35161","1:35","M22 Locust (T9E1) Airborne Tank (British Version)","Military vehicle kits (injection)","Catalogue","6","27.99"
