Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM32076","1:32","Propeller logos and stencils... Hamilton Standard Propellers, Curtiss Electric propellers x 2, Aero Prop Propellers, Vereiningte Metalwerke Propellers +","Aircraft decals (military)","Catalogue","9","9.99"
"Techmod","TM32012","1:32","Re-printed! Republic P-47D/M 'Bubbletop' 61 FS/56 FG Boxted Capt Boleslaw Gladych (2) D 419718 HV-M 'Pengie IV'; M 421127 HV-M 'Pengie V'. different non standard camouflage schemes with red nose and rudder","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32009","1:32","Re-printed! Vought F4U-1A Corsair FAA (3) JT634 13-7/P 1834 Sqn H.M.S. Victorious; JT238/388 738 NAS 1944; JT260/P54 757 NAS H.M.S. Unicorn. All Dark Slate Grey/Ex Dark Sea Grey/Sky","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM32074","1:32","Consolidated B-24D/B-24J Liberator1586 Special Duties Flight, Camp Cassale Airfield, Brindisi, Italy 1944","Aircraft decals (military)","Catalogue","3","15.99"
"Techmod","TM32011DT","1:32","Re-released and updated! Republic P-47D Thunderbolt 'Bubbletop' (2) 2 versions of 226418 HV-A 61 FS/56 FG Col Francis Gabreski Boxted June or July 1944","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32058","1:32","Re-printed! Mikoyan MiG-29A/MiG-29G/MiG-29UB","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32069","1:32","Japanese Hinomaru (please see the 2nd picture for the sizes and applications etc)","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32060","1:32","Junkers Ju-88A-4 A-4 54D+CP, 6.KG 30, Nurmoila Finland Autumn, 1942; JK-252 1/PleLv 44 Onttola, Finland June 1944; JK-256 1/PleLv 44 Onttola, Finland August 1944","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM32046BT","1:32","Lockheed-Martin F-16C/D Block 52+ Polish Air Force (5) 4050 or 4043 70th Anniversary Battle of Britain 2010; 4043; 4040; Lockheed-Martin F-16D 4076","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32018","1:32","Re-printed! Vought F4U-1D Corsair (3) White 110; White 167; White 155. All VF-84 USS Bunker Hill 1945 with large white arrow on fin and wing, overall sea blue. Inc Canopy mask","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM32028","1:32","Re-printed! Messerschmitt Bf-109E-4 (5) Black <-+- JG 26 Maj Adolf Galland 9/1940 yellow nose and rudder; Yellow 1 9/JG 26 Oblt Gerhardt Schopfel 8/1940; Black << 1/JG 3 Hptm Hans von Hahn 1940; White <+~ Stab III/JG 1 Maj Reinhard Heydrich 6/1940; Kommandeur III/JG 2 Maj Erich Mix 5/1940. All France. Inc canopy mask","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32072","1:32","PZL P.11c","Aircraft decals (military)","Catalogue","0","11.20"
"Techmod","TM32073","1:32","PZL P.11c","Aircraft decals (military)","Catalogue","0","11.20"
"Techmod","TM32057","1:32","Re-printed! Lockheed-Martin F-16C/F-16D Block 52+","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32034","1:32","Re-printed! Grumman F-14A Tomcats (6) 160365 / 3-6067 73rd TFS Imperial Iranian Air Force 1978; 160318 / 3-6020 Islamic Republic of Iran Air Force both in desert camouflage schemes FS30400/30140/34079; 160320 / 3-6022 IRIAF 1995 FS35450/33578; 160339 3-6041 IRIAF 2003 FS3622/33578; 159855/10 NSAWC blue/grey Aggressor scheme 1998; 160913/13 NSAWC tan/green Aggresor scheme. Both NAS Fallon","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM32027","1:32","Re-printed! Messerschmitt Bf-109E-4 (4) White 13 3/JG 51Oblt Walter Oesau 1940 yellow nose; Yellow 2 III/JG 2 Richthofen Oblt Helmut Wick Staffelkapitan; Double Black Chevron I/JG 2 Richthofen Hptm Helmut Wick Gruppenkommandeur, both Beaumont-le-Roger 1940; Black Chevron Stab II/JG 3 Oblt Franz von Werra. Inc Canopy mask","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32033","1:32","Re-printed! McDonnell F-4D Phantom II. F-4D 65-0801, 111th FIS, 147th FIG, Texas ANG, Ellington ANG Station, Houston, Texas, USA 1988F-4D 66-0271, 127th TFS, 184th TFG, Kansas ANG, McConnel AFB, Wichita, Kansas, USA 1986F-4D 66-8798, 151st TFS, 11th FW, RoKAF, Taegu AB, South Korea 1990F-4D 67-14884 / 3-616, 308th TFS, 32nd TFW, Imperial Iranian Air Force, TFB.3 Nojeh, Iran 1973F-4D 67-14884 / 3-6712, 71st TFS, 71st TFW, Islamic Republic of Iran Air Force, TFB.7 Hor, Iran, September 1980F-4D 66-8802, 704th TFS, 924th TFG, USAF Reserve, Bergstrom AFB, Texas, USA 1988F-4D 66-7751, 93rd TFS, 482nd TFW, USAF Reserve, Homestead AFB, Florida, USA, March 1984","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM32039","1:32","Re-printed! Junkers Ju-88A-1 (2) 3Z+BB 1 Stab/KG 77; 3Z+HN 5/KG 77. Both Laon-Athies, France Sept 1940 in RLM 70/71/65 with pink bands on tail","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32041","1:32","Re-printed! Messerschmitt Bf-110C (3) M8+GK 2/ZG76 Wolfgang Flack Staffelcapitan Sept 1939; U8+BB 1/ZG26 	Gunther Sprecht France 1940; LN+IR 1.(Z)/JG 77 Theodor Weissenberger Norway 1941.","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM32067","1:32","German Balkenkreuze","Aircraft decals (military)","Catalogue","0","9.99"
"Techmod","TM32066","1:32","Hawker Hurricane Mk.I","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32064","1:32","Vought F4U-1 Corsair","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32063","1:32","Hawker Typhoon Mk.Ib","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32062","1:32","Bristol Beaufighter Mk.VIF","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32055","1:32","Mikoyan MiG-23MF Flogger B Polish Air Force x 5","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM32021","1:32","Re-printed! Hawker Typhoon Mk.Ib (7) EK273 JE-DT 195 Sqn S/L Don Taylor Ludham 1943; R8781 SA-H 486 Sqn Sgt K.G.Taylor-Cannon White nose and wing D-Day stripes with white painted over; DN406 PR-F 609 Sqn Manston 1943; JP496 HH-W S/L R.T.P. Davidson; EK139 HH-N Both 175 Sqn; EK270 EL-X 181 Sqn S/L D.Crowley-Milling; R8925/B Desert camouflage schemes Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32008","1:32","Vought F4U-1A Corsair (2) Both white 29 VF-17 Lt Ira Kepford with 3 tone camouflage. Bu 17684 with red outline national insignia and 10 kills; 55995 with blue outline and 16 kills","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32047","1:32","Supermarine Spitfire Mk.IXc 4 x North Africa 1943","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32056","1:32","Supermarine Spitfire Mk.I/Mk.IIb","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32059","1:32","Supermarine Spitfire Stencils [Mk.IIa Mk.VIII Mk.Vb Mk.IXc Mk.XVIe]","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32054","1:32","Hawker Hurricane Mk.IIC","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32051","1:32","Kawasaki Ki-61-I Hien . Ki-61-I Tei, 'blue 24', 244 Sentai, Japan, May 1945. Ki-61-I Tei, 'blue 24', 244 Sentai pilot mfr Teruhiko Kobayashi, Japan, April 1945.Ki-61-I 'red 24', 244 Sentai pilot mjr Teruhiko Kobayashi, Japan, December 1944.","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32050","1:32","McDonnell F-4E/ETM RF-4E/ETM Phantom II Turkish Air Force","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32052","1:32","Kawasaki Ki-61-I Hien Ki-61-I Hei 'red 295', 244 Sentai, Japan, 1944.Ki-61-I Hei 'red 295', 244 Sentai pilot mjr Teruhiko, Japan, January 1945.Ki-61-I Hei, 'red 43', 244 Sentai, Japan, 1945.","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32048","1:32","Supermarine Spitfire Mk.IX (3) MA563 SZ-V 316 Sqn 1943; K984 ZF-R 'Lola' St Denijs, Belgium 1944 partial D-Day stripes; PL353 LW-D clipped wing tips 318 Sqn Italy 1945. Full stencil data for one aircraft.","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM32004","1:32","Republic P-47D Thunderbolt 'Razorback' (2) 275242 LM-K 62FS Capt M. Quirk Halesworth. camouflage schemes ; 226044 HV-Z 61FS Maj. Leslie Smith 'Silver Lady' Boxted. Natural metal.","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32013","1:32","Re-printed! Grumman F4F-4 Wildcat (6) White 2 and Black 13 2 versions. All VMF-223 Capt Marian E. Carl USMC Gaudalcanal; 41-F-1 VF-41 Lt Cdr Booth USS Ranger; 9-F-1 VF-9 Lt Cdr John Raby USS Ranger Op Torch; White 18 VF-6 Howard Packett USS Enterprise","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32044","1:32","Supermarine Spitfire Mk.IX. Supermarine Spitfire LF.IX NH342, SZ-G, W/Cdr Aleksander Gabszewicz, Summer/Autumn 1944Supermarine Spitfire F.IX EN526, SZ-G, W/Cdr Aleksander Gabszewicz, Northolt, Summer 1943Supermarine Spitfire LF.IX MJ250, UF-Q, 601 Sqn RAF 'County of London', Italy, Summer 1944Add-onsMasks for yellow wing stripes","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM32045","1:32","Hawker Hurricane Mk.I (3) V6665 RF-J 303 (Polish) Sqn Flt. Lt J.A.Kent Northolt 1940; V6684 RF-F 303 (Polish) Sqn Sqn Ldr Witold Urbanowicz 1940; V7118 UZ-V 306 (Polish) Sqn Ternhill 1940.","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32043","1:32","Supermarine Spitfire Mk.IX. Supermarine Spitfire Mk.IX, 2011 'White 26&#8243;, 101 Squadron, Israeli Air Force, 1949Supermarine Spitfire Mk.IX, 2001 'Black 10&#8243;, 101 Squadron, Israeli Air Force, December 1949Supermarine Spitfire Mk.IX, 664 'L', Royal Egyptian Air Force, 1948Add-onsMasks for canopy and for Israeli tail markings","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM32001","1:32","Supermarine Spitfire Mk.Vb (5) RM144 RF-D 303 Polish Sqn 3 versions; W3902 WX-T 302 Polish Sqn; EE781 ZX-A 145 Sqn Desrt camouflage.","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32003","1:32","Luftwaffe/German Swastikas. Different sizes and styles","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32022","1:32","Finnish Air Force Swastika National Insignia. 7 sizes on white backgrounds 1944-45 plus 2 sheets of Finnish Serial Letters and Numbers in black, 3 large sheets","Aircraft decals (military)","Catalogue","4","14.60"
"Techmod","TM32031","1:32","WWI Lozenge 4 colour for upper and lower surfaces","Aircraft decals (military)","Catalogue","3","14.60"
"Techmod","TM32038","1:32","Junkers Ju-88A-1 (3) 9K+HS KG 51; L1+ER LG.1; 4D+DC Stab III/KG 30. All France summer 1940. All RLM 70/71/65","Aircraft decals (military)","Catalogue","0","9.99"
"Techmod","TM32042","1:32","Messerschmitt Bf-110C/Bf-110D (3) L1I+DY 1/LG.1 E.Prussia Sept 1939; 2N+GB 1/ZG1 Wolfgang Flack April 1940; A2+BH 1/ZG 52 France 1940. Inc canopy mask","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32006","1:32","Grumman F6F-3 Hellcat (5) All three tone camouflage schemes with white code numbers. K30 VF-1 USS Yorktown; No 19 VF-6 Lt Vraclu; K21 VF-1 USS Yorktown; X3 VF-51 USS San Jacinto; The Minsi Cdr David McCampbell USS Essex 1944","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32019","1:32","Supermarine Spitfire Mk.Vb (4) EP594 RF-D 303 Polish Sqn Lt Jan Zumbach 1942; P8742 WX-A 302 Polish Sqn Lt Glowczynski 1941; AB968 ZF-H 308 Polish Sqn Sgt Schiele 1941; W3207 JH-M 317 Polish Sqn 1943","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32037","1:32","Fieseler Fi-156C 'Storch' (2) Luftwaffe 4E+ON Fernaufklanrungsgruppe `Tannenburg' 1939; CI+QZ Air Ambulance overall white. Canopy mask","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM32007","1:32","Grumman F6F-5 Hellcat (4) White 25 VF-19 Bruce Williams USS Lexington 3 tone camouflage; Minzi III Cdr David McCampbell CAG 15 USS Essex; White 9 VF-11 Lt Charles Stimpson USS Hornet; No 71 Lt Leo McCuddin VF-20 USS Enterprise","Aircraft decals (military)","Catalogue","1","9.99"
"Techmod","TM32015","1:32","Royal Navy/RN Grumman Hellcat Mk.I FAA (3) JV131 E-L 800 NAS H.M.S. Emperor D-Day stripes; FN430 6-R 1844 NAS H.M.S. Indomitable 1944; JV144 120/W 1839 NAS H.M.S. Indomitable 1945.","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32032","1:32","WWI Lozenge Tape Stripes in three colours","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32023","1:32","Finnish Air Force Swastika National Insignia. 7 sizes on light grey backgrounds 1934-44 plus 2 sheets of Finnish Serial Letters and Numbers in black. 3 large sheets","Aircraft decals (military)","Catalogue","3","14.60"
"Techmod","TM32002","1:32","North-American P-51B Mustang III (8) All flown by Polish pilots. HB930 SZ-A; HB868 JZ; FB387 PK-G; FZ152 SS D-Day stripes; HB886 TN August 1944; MB822 TR; FZ120 WC-F; FZ149 UZ-W","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32005","1:32","Republic P-47D Thunderbolt 'Razorback' (2) 275510 HV-A 61FS Lt.Col. F. Gabreski Halesworth. camouflage schemes ; 225836 HV-M 61FS Capt M. Gladych. 'Pengie III' Boxted. Natural metal.","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32029","1:32","Messerschmitt Bf-109G-2 (4) Yellow 11 9/JG 52 Oblt Herman Graf 3/1943; Yellow 3+- 6/JG 5 Focke-Wulf Fw-Rudolf Muller; Yellow 12 6/JG 5 Oblt Heinrich Ehrler; Both Finland 3/1943; Black 1 15 GJ/52 Franjo Dzel.yellow nose Inc canopy mask","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM32024","1:32","Messerschmitt Bf-109G-2 in Finnish service (4) DL+IC in delivery scheme and two versions as Yellow 2 MT-222 with 1/LeLv 34; MT-213 white 3. Inc canopy and spinner paint masks","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32026","1:32","Messerschmitt Bf-109E-3 (3) White 13 3/JG 26 Lt Walter Blume 1940 RLM 02/72/65; < 1/JG 3 Udet Lt Hans Hahn 1939 RLM 70/71/65; Yellow 1 6/JG 51 Josef Priller Belgium 1940 RLM 02/70/65 with yellow nose and rudder, inc canopy mask","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM32017","1:32","Grumman TBM-3 Avenger (3) White 84 VC-88 USS Saginaw Bay; White D87 VT-40 USS Suwannee; White 309 VT-83 USS Essex `Georgia Peach'. All 1945 in Sea blue/intermediate blue/white camouflage. Inc canopy mask","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32016","1:32","Grumman TBM-1C Avenger (4) 93 VT-15 USS Essex; 23 VC-21 USS Macus Island; 83 Shamrock VC-76 USS Petrof Bay; B1 VC-10 Lt.Cdr Huxtable USS Gambler Bay. All three colour camouflage schemes 1944. Inc canopy mask","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM32020","1:32","Grumman TBF-1C Avenger (4) N15 or N19 VC-63 USS Natoma Bay; 81 or 97 VT-2 USS Hornet; All three colour camouflage schemes 1944. Inc canopy mask","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM32010","1:32","Poland National Insignia. 12 Sizes","Aircraft decals (military)","Catalogue","2","9.99"
