Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Start","STARTDAS","No Scale","Das vergessene As. Der Jagdfliger Gerhard Barkhorn by Bend BarbasThe Forgotten AceFighter Pilot Gerhard Barkhorn Despite the fact that Gerhard Barkhorn scored a total of 301 victories while flying with Jagdgeschwader 52 on the Eastern Front, making him the second most successful fighter pilot of the Second World War after Erich Hartmann, today he is almost forgotten. This book describes Barkhorn's wartime experiences with JG2 on the Channel, JG52, JG6 and finally JV 44. Excerpts from original combat reports enable the reader to feel the drama of the events that happened back then. Barkhorn's career in the postwar Bundeswehr is also examined.Published in this book for the first time are numerous color slides taken by Barkhorn during his service with JG52, as well as many black-and-white photos. It also contains color side-views of every aircraft flown by Barkhorn. It is a book that examines all aspects of the fighter ace.","Aircraft books","Catalogue","3","54.99"
"Start","EMBLEMS1","No Scale","'The Emblems of the Luftwaffe' The book has 320 pages, 214 coloured drawings and 412 photos, some of them in colour.","Aircraft books","Catalogue","2","67.99"
"Start","LIF27","No Scale","Luftwaffe im Focus 27Schulflugzeuge / Training AircraftD.520, I./JG 107, 1943 Â Schulflugzeuge / Training AircraftMaschinen der Flugzeugführerschule C 7Aircraft of Flugzeugführerschule C 7Â Fotos mit Geschichte / Photos with a StoryDie wahre Geschichte des 'Löwen'-Emblems von Hptm. Bär bei der I./JG 77 The Real Story of Hptm. Bär's Lion Emblem, I./JG 77Â Aufklärer / Reconnaissance AircraftMe-262A-1a/U3, 2./NAGr. 6, 1945 Â Persönliche Embleme / Personal Emblems'Lili Marleen' geht auf Reisen (Ju 52)'Lili Marleen' Goes on the RoadÂ Maschine im Focus / Aircraft in FocusDie II./StG. 2 im Einsatz vor Stalingrad im Spätsommer 1942Embleme und Markierungspraktiken an den Stukas der 'Bamberger-Reiter'-Gruppe Â II./StG. 2 in Action at Stalingrad in Late Summer 1942Emblems and Marking Practices of the Stukas of the Bamberger-Reiter GruppeÂ Dokumente / DocumentsNachturlaubskarte Overnight PassÂ Schicksale / FatesWorüber meist geschwiegen wird . . .Das Jagdfliegerschicksal von Eichenlaubträger Hptm. Fritz Geißhardt Â Something usually kept quiet The Fate of Fighter Pilot and Holder of the Oak Leaves Hptm. Fritz GeißhardtÂ Ungewöhnliches / UnusualTreffen fernab der HeimatReunion far from HomeÂ Unbekannte Embleme / Unknown EmblemsDie Eulen-Staffel - 2.(H)/13 - und ihr Emblem The Owl Staffel 2.(H)/13 and Its EmblemÂ Wasserflugzeuge / SeaplanesNorwegen, gefährliches Terrain für Seeflieger Norway, Dangerous Terrain for Seaplanes","Aircraft books","Catalogue","3","17.80"
"Start","LIF28","No Scale","Luftwaffe im Focus 28 50 pages, 54 photos - thereof 4 in colour, 4 colour profiles, 2 coloured emblems, 3 coloured maps, Readerforum •	 Bombers: A Second Helping of the Special Weapons on the Ju 88s of KG 51•	 Unknown Emblems: The Ominous 'Schleppgruppe 4'•	 Background: The Luftwaffe's X-Ray Stuka; The Luftwaffe Aviation Medicine Service's Investigations during Diving Flight•	 Fates: Missing During an Ice Reconnaissance Mission over the Gulf of Finland; The fate of a crew from Wekusta 1•	 Aircraft in Focus: Hptm. Hans von Hahn and his 'Friedrich' with the Ring Camouflage; An unusual camouflage scheme on the aircraft of the Kommandeur of I./JG 3•	 Unusual: When It Comes to Camouflage, Anything Goes!•	 Photos with a Story: New Photos of the Ju 388•	 Color Photos: A Different General der Flieger Ritter von Greim•	 Tails: Fw. Karl Gratz, 8./JG 52 and 11./JG 2•	 Personal Emblems: The Much- Photographed Do 17 'Madrid'•	 Allied Fates Victim of the Raid on Berlin on April 29, 1944•	 Scenery: An Aircraft in the Middle of Town!•	 As well as photos of Do 217 of KG 40, Bf-109, Messerschmitt Bf-110nightfighter and seaplanes and photos to more topics ...","Aircraft books","Catalogue","3","17.80"
"Start","LIF26","No Scale","Luftwaffe im Focus No. 26InhaltsverzeichnisVerbindungsflugzeuge / Liaison AircraftFw-58 „Weihe' C-2, CB + GT, Generalkommandantur Riga 1941/1942 Bü 131, JG51, 1941EditorialLeserforum / Reader's ForumSchulflugzeuge / Training Aircraft Jagdfliegerschulung in letzter Stunde – II./JG106Jäger / FightersFw-190 A-2, 7./JG2, 1942Bf-109 F-4/Z, 6./JG53, 1942Fw-190, JG300, Major Rall, 1945Nachtjäger / NightfightersDo 217 J, Lichtenstein C-1, 1943Junkers Ju-88C-6, R4 + GF, Lt. Beier, 9./NJG2, 1942Bomber / BombersJu 88 S-3, I./KG 66, 1945 Ju 188 A-2, I./KG 2, 1944Persönliche Embleme / Personal EmblemsDer Verbindungs-Fieseler 'Storch' von Obergruppenführer HausserFarbfotos / Color PhotosDie Junkers Ju 86 V24 – ein PechvogelLeitwerke / TailsDas Fw-190 Leitwerk von Ofw. Kurt Knappe &#8722; 5./JG51 und 10./JG2Maschine im Focus / Aircraft in FocusDie Fw 200 Condor des KG 40 mit Mäander-TarnungUnbekannte Embleme / Unknown Emblems Das schicke Fliegerhorstschild in RovaniemiDokumente / DocumentsDie Fw-190-Übertragungsurkunde der 9./JG11Fotos mit Geschichte / Photos with a StoryFeindflüge über der Straße von Kertsch &#8722; Schicksale der I./KG 100Szenerie / Scenery Gut getarnt im BillefjordUngewöhnliches / Unusual Jede Menge Munition vorhanden!Wasserflugzeuge / SeaplanesWasserflugzeuge mit persönlichem Namenszug – eine Seltenheit","Aircraft books","Catalogue","1","17.80"
"Start","LIF29","No Scale","Luftwaffe im Focus 2954 pages, 55 photos - thereof 20 in colour, 3 colour profiles, 1 coloured emblems, 1 cloured cocument, 6 coloured maps, reader's forum • Fighters: When the Fw-190 D-9 Came to the Front• Background: Operations on the Ta 152 by the Geschwaderstab and the III. Gruppe of JG 301 ï¿½'• Facts and Fiction Fates: Shot Down during a Mission over Silesia The fate of a pilot of 10./JG 77 in March 1945• Close-Support Aircraft: 10.(Pz)/SG 9 ï¿½' Anti-Tank Operations until the Final Hour• Reconnaissane Aircraft: Necessity is the Mother of Invention! The Bf-109G-12 in Frontline Service with NAGr. 3 Color Photos: New ï¿½' Old • Colour Photos of Mistel Aircraft• Scenery: The End of the Lockheed F-5E of the 'Circus Rosarius'• Nightfighters: Crash on the Way to the Frontline Unit• Portrait: Oberleutnant Karl-Heinz Wilke, 2./NAGr. 4• Documents: A Previously Unknown Close-Support Flier with 600 Combat Sorties• Fighters: Rare Photos of 7./JG 3 Taken in April 1945• Unusual: The Paper Drop Tanks Carried by American Fighters As well as photos of Me 410 of ZG 26 with BK 5 and Fi 156 in Allied Services","Aircraft books","Catalogue","3","17.80"
"Start","LIF25","No Scale","Luftwaffe im Focus Edition No.25","Aircraft books","Catalogue","0","17.80"
"Start","LIF24","No Scale","Luftwaffe im Focus Edition No.24","Aircraft books","Catalogue","3","17.80"
"Start","STARTJASTA","No Scale","Jasta 14 Die Geschichte der Jagdstaffel 14 - 1916-1918","Aircraft books","Catalogue","5+","63.99"
"Start","LIF30","No Scale","Luftwaffe im Focus Edition No 3050 pages, 60 photos - tehreof 7 in colour, 1 colour profil, 1 coloured emblem, 3 coloured document, 5 coloured maps, reader's forum Fighters: Look What Turned Up Colour Photos of the Aircraft of Hptm. Bär, Kommandeurof I./JG 77Photos with a story: Kurierstaffel (trop) Afrika The Unit with Many NamesScenery: Three Days Confined to Barracks for a 'Flying Obscenity'Awards: The Honour Goblet for Distinguished Achievement in the Air WarReconnaissance Aircraft: Hit by Flak in the Area North of Rzhev!Fortunate return by a 4.(F)/14 crew in January 1942Documents: The Arab Identity Card of the German Africa CorpsHeavy Fighters: Me 410 Production at Messerschmitt in AugsburgColor Photos: The Red Devil That Suddenly Disappeared (1./KG 76)Photos with a story: Hit by Flak Return Flight with No Rudder!Happy Ending to a Dramatic Mission by Nahaufklärungsgruppe 4Tails: Einsatzbilanz einer Do 217 des KG 40Heavy Fighters: Derna Base of Operations for the 9. Staffel of ZG 26 in North AfricaUnusual: A Rare Boundary Stone as a Victory Marker (I./ZG 52)Seaplanes: Seenotstaffel 8 in the Black Sea","Aircraft books","Catalogue","5+","19.60"
