Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Model Maker Decals","D32055","1:32","Mikoyan MiG-29UB '4105' Stanislaw Skalski","Aircraft decals (military)","Catalogue","4","17.99"
"Model Maker Decals","D32073A","1:32","Polish Lockheed-Martin F-16C/D Fighting Falcon Stencils","Aircraft decals (military)","Catalogue","1","17.99"
"Model Maker Decals","MD32033","1:32","de Havilland DH.82A Tiger Moth volume 1 Polish decals and RAF National Insignia Paint Masks","Aircraft decals (military)","Catalogue","2","8.99"
"Model Maker Decals","MD32080","1:32","Eurofighter Typhoon EF-2000 60 Years Luftwaffe TLG 74 paint mask and decal","Aircraft decals (military)","Catalogue","2","10.40"
"Model Maker Decals","D32091","1:32","Mikoyan MiG-29 Polish stencils","Aircraft decals (military)","Catalogue","0","16.40"
"Model Maker Decals","D32087","1:32","Mikoyan MiG-29 Heroes of Kosciuszko new paint scheme part I [MiG-29M x 2, MiG-29UBM x 2","Aircraft decals (military)","Catalogue","2","20.85"
"Model Maker Decals","D32095","1:32","German Eurofighter EF-2000A Typhoons Stencils and insignias","Aircraft decals (military)","Catalogue","0","13.25"
"Model Maker Decals","D32097","1:32","General-Dynamics F-16AM /BM in Romanian service","Aircraft decals (military)","Catalogue","2","13.20"
"Model Maker Decals","D32042","1:32","Venezuelan Sukhoi Su-30","Aircraft decals (military)","Catalogue","1","10.40"
"Model Maker Decals","D32051","1:32","Eurofighter Typhoon 10 Years in German Air Force TLG 73 'Steinhoff'","Aircraft decals (military)","Catalogue","1","13.25"
