Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HAD20","1:72","Kyushu J7W1 Shinden","Aircraft kits (injection)","Catalogue","0","15.99"
"Hasegawa","HAE10","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Catalogue","0","19.99"
"Hasegawa","HAE19","1:72","Boeing F/A-18E Super Hornet","Aircraft kits (injection)","Catalogue","2","26.99"
"Hasegawa","HAE20","1:72","Mitsubishi G4M2E 'Betty' type 1 model 24 Attack Bomber","Aircraft kits (injection)","Catalogue","0","44.99"
"Hasegawa","HAE39","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Catalogue","3","39.99"
"Hasegawa","HAE44","1:72","Sukhoi Su-35S FLANKER","Aircraft kits (injection)","Catalogue","2","49.99"
"Hasegawa","HAE46","1:72","Lockheed-Martin F-35B Lightning II USMC","Aircraft kits (injection)","Catalogue","2","39.99"
"Hasegawa","HAWL417","1:700","Destroyer Mikazuki","Ship kits, waterline hull (injection)","Catalogue","0","12.99"
"Hasegawa","HAWL436","1:700","IJN Momi Destroyer","Ship kits, waterline hull (injection)","Catalogue","3","12.99"
"Hasegawa","HAWL437","1:700","Destroyer Wakatake","Ship kits, waterline hull (injection)","Catalogue","1","12.99"
"Hasegawa","HAWL464","1:700","IJN Minegumo Japanese Navy Destroyer","Ship kits, waterline hull (injection)","Catalogue","0","19.99"
"Hasegawa","HAHC07","1:24","Subaru 360 Deluxe 1968","Car kits (injection)","Catalogue","4","52.99"
"Hasegawa","HA02305","1:72","Back in stock! Heinkel He-111Z-2 Zwilling with Bv-246 HAGELKORN","Aircraft kits (injection)","Catalogue","8","89.99"
"Hasegawa","HAJT001","1:48","Back in Stock!! Lockheed P-38J Lightning 'Virginia Marie'","Aircraft kits (injection)","Catalogue","3","52.99"
"Hasegawa","HAE06","1:72","Boeing/Hughes AH-64A Longbow Apache","Aircraft kits (injection)","Catalogue","2","19.99"
"Hasegawa","HATH1","Unknown","McDonnell F-15 Eagle 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HACR036","1:24","Back in stock! Lancia Stratos HF 1977 Safari Rally","Car kits (injection)","Catalogue","1","39.99"
"Hasegawa","HA02410","1:72","Bell-Boeing CMV-22B Osprey U.S. Navy","Aircraft kits (injection)","Catalogue","0","69.99"
"Hasegawa","HA02412","1:72","Lockheed-Martin F-35B Lightning II (B Version) 'Prototype'","Aircraft kits (injection)","Catalogue","2","44.99"
"Hasegawa","HA02419","1:72","McDonnell F-15J Eagle '204SQ Nana Air Base 40th Anniversary'","Aircraft kits (injection)","Catalogue","2","39.99"
"Hasegawa","HA02420","1:72","Lockheed-Martin F-35A Lightning II (A Version) '65th Aggressor Squadron'","Aircraft kits (injection)","Catalogue","0","39.99"
"Hasegawa","HA02423","1:72","McDonnell F-15J Eagle 303Sq Komatsu Special Marking 2022","Aircraft kits (injection)","Catalogue","0","39.99"
"Hasegawa","HA02424","1:72","Boeing F/A-18E Super Hornet VX-31 Dust Devils Bonus Patch","Aircraft kits (injection)","Catalogue","2","59.99"
"Hasegawa","HA07511","1:48","Kyushu J7W1 Interceptor Fighter Shinden 'Metropolitan Defense 1946'","Aircraft kits (injection)","Catalogue","2","39.99"
"Hasegawa","HA07516","1:48","Curtiss P-40N Warhawk 'Natural Metal Aces'","Aircraft kits (injection)","Catalogue","0","44.99"
"Hasegawa","HA07517","1:48","Mitsubishi F-2A '8SQ 60 Years'","Aircraft kits (injection)","Catalogue","1","49.99"
"Hasegawa","HA10851","1:200","Lockheed KC-130H Hercules 'J.A.S.D.F. Gray Scheme'","Aircraft kits (injection)","Catalogue","2","34.99"
"Hasegawa","HA10852","1:200","Boeing VC-25A 'Air Force One 2022'","Aircraft kits (injection)","Catalogue","0","59.99"
"Hasegawa","HA20589","1:24","Subaru Impreza '1994 Hong Kong-Beijing Rally Winner'","Car kits (injection)","Catalogue","1","52.99"
"Hasegawa","HA20590","1:24","Kygnus Reynard 89D","Car kits (injection)","Catalogue","1","39.99"
"Hasegawa","HA20593","1:24","Mitsubishi Lancer (Carisma GT) Evolution IV '1997 Acropolis Rally'","Car kits (injection)","Catalogue","1","52.99"
"Hasegawa","HA20596","1:24","Toyota Corolla Levin AE92 GT-Z Early Version","Car kits (injection)","Catalogue","1","44.99"
"Hasegawa","HA20606","1:24","Suzuki Jimny (JA11-5) with Roof Carrier","Car kits (injection)","Catalogue","0","52.99"
"Hasegawa","HA20609","1:24","Wacoal Dunlop Lola T90-50","Car kits (injection)","Catalogue","0","44.99"
"Hasegawa","HA20611","1:24","Nissan Skyline GT-R BNR32 Nismo Intercooler","Car kits (injection)","Catalogue","1","46.99"
"Hasegawa","HA20614","1:24","Subaru Impreza WRC 2005 2006 Rally Italia","Car kits (injection)","Catalogue","1","52.99"
"Hasegawa","HACR053","1:24","Nissan Pulsar (RNN14) GTI-R 1991 Acropolis Rally","Car kits (injection)","Catalogue","0","46.99"
"Hasegawa","HACR054","1:24","YHP Nissan R89C Super Detail","Car kits (injection)","Catalogue","1","169.99"
"Hasegawa","HAMCC56","1:24","Mintola Toyota 91C-V","Car kits (injection)","Catalogue","0","46.99"
"Hasegawa","HAWM06","1:35","Back in stock! 'Having a rest' of construction worker figure (woman x 1, man x 2) with a drink vending machine & accessories","Figures (injection)","Catalogue","1","19.99"
"Hasegawa","HA02300","1:72","Back in stock! General-Dynamic EF-111A Raven 'Electric Fox'","Aircraft kits (injection)","Catalogue","10+","49.99"
"Hasegawa","HAPT044","1:48","Lockheed-Martin F-16F Fighting Falcon (Block 60) Fighting Falcon UAE","Aircraft kits (injection)","Catalogue","0","47.99"
"Hasegawa","HA02405","1:72","McDonnell F-4EJ Phantom II '303SQ Dragon Squadron 10th Anniversary'","Aircraft kits (injection)","Catalogue","1","44.99"
"Hasegawa","HA10848","1:200","Boeing C-40B Clipper USAF VIP Transport","Aircraft kits (injection)","Catalogue","2","39.99"
"Hasegawa","HABK12","1:12","Kawasaki KR250 (KR250A)","Motorbike kits (injection)","Catalogue","1","49.99"
"Hasegawa","HAC06","1:72","McDonnell F-15C Eagle","Aircraft kits (injection)","Catalogue","3","12.99"
"Hasegawa","HAZ028","1:350","Hikawa Maru N.Y.K. Line Hikawamaru","Ship kits, full hull (injection)","Catalogue","0","124.99"
"Hasegawa","HAX7213","1:72","Back in Stock!! Aircraft Weapons: VIII(U.S. AIR-TO-AIR Missiles and Jamming Pods)","Aircraft detailing sets (injection)","Catalogue","0","11.99"
"Hasegawa","HAWM04","1:35","Hitachi Wheel Loader Zw100-6","Industrial machinery (injection)","Catalogue","1","44.99"
"Hasegawa","HAD08","1:72","McDonnell-Douglas F/A-18C Hornet 'Chippy Ho'","Aircraft kits (injection)","Catalogue","3","15.99"
"Hasegawa","HAPT046","1:48","Grumman F-14A Tomcat","Aircraft kits (injection)","Catalogue","2","69.99"
"Hasegawa","HAD02","1:72","Sepecat Jaguar GR.1A","Aircraft kits (injection)","Catalogue","0","15.99"
"Hasegawa","HAPT019","1:48","Back in Stock!! Lockheed F-104C Starfighter USAF","Aircraft kits (injection)","Catalogue","0","32.99"
"Hasegawa","HABK08","1:12","Kawasaki KH250-B3/B4","Motorbike kits (injection)","Catalogue","0","49.99"
"Hasegawa","HAA12","1:72","Cessna A-37A/A-37B Dragonfly","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HAB01","1:72","General-Dynamics F-16A Plus Fighting Falcon","Aircraft kits (injection)","Catalogue","0","11.99"
"Hasegawa","HAB08","1:72","LTV A-7A Corsair II","Aircraft kits (injection)","Catalogue","3","11.99"
"Hasegawa","HABK01","1:12","Scot Racing Team Honda RS250RW '2009 WGP250 Champion'","Motorbike kits (injection)","Catalogue","1","49.99"
