Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby 2000","H2K48014","1:48","Hawker Hurricane Mk.IA Trop Hasegawa + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","10+","36.20"
"Hobby 2000","H2K48007","1:48","Mikoyan MIG-15bis / S-103 (this is the new Bronco Models kit) Markings for Czechoslovakia x 2, DDR, Egypt and Romania","Aircraft kits (injection)","Catalogue","2","29.99"
"Hobby 2000","H2K48025","1:48","Mikoyan MiG-29UB Polish Air Force ACADEMY, CARTOGRAF, MASKS","Aircraft kits (injection)","Catalogue","10+","27.40"
"Hobby 2000","H2K48026","1:48","Mikoyan MiG-29UB Czech & Slovak Air Force ACADEMY, CARTOGRAF, MASKS","Aircraft kits (injection)","Catalogue","3","27.40"
"Hobby 2000","H2K48009","1:48","Re-released! Arado Ar-234B-2 First Jets ex Hasegawa kits","Aircraft kits (injection)","Catalogue","10+","27.60"
"Hobby 2000","H2K48010","1:48","Re-released! Arado Ar-234B-2 End of Warex-Hasegawa kits","Aircraft kits (injection)","Catalogue","0","27.60"
"Hobby 2000","H2K48024","1:48","Mikoyan MiG-29 Czech & Slovak Air Force ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","7","26.20"
"Hobby 2000","H2K72069","1:72","Back in stock! Washington B.1 ACADEMY + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","9","44.99"
"Hobby 2000","H2K48011","1:48","Re-released! Henschel Hs-129B-2 Eastern Front","Aircraft kits (injection)","Catalogue","10+","28.99"
"Hobby 2000","H2K72004","1:72","Re-released! Bristol Beaufighter Mk.VIC (ITF)/VIF (ex Hasegawa)","Aircraft kits (injection)","Catalogue","10+","32.40"
"Hobby 2000","H2K72067","1:72","Heinkel He-219A-0 (ex-Dragon)","Aircraft kits (injection)","Catalogue","6","31.80"
"Hobby 2000","H2K72068","1:72","Heinkel He-219A-2 (ex-Dragon)","Aircraft kits (injection)","Catalogue","5","31.80"
"Hobby 2000","H2K32009","1:32","Messerschmitt Bf-109E-3 Legion Condor Dragon + Cartograf + Masks","Aircraft kits (injection)","Catalogue","6","43.40"
"Hobby 2000","H2K48022","1:48","Mikoyan MiG-29 German Air Force Academy + Cartograf + Masks","Aircraft kits (injection)","Catalogue","7","27.20"
"Hobby 2000","H2K48023","1:48","Mikoyan MiG-29 Polish Air Force Academy + Cartograf + Masks","Aircraft kits (injection)","Catalogue","3","27.20"
"Hobby 2000","H2K72062","1:72","Re-released! Douglas A-1H Skyraider ex- Hasegawa + CARTOGRAF decals+ MASK","Aircraft kits (injection)","Catalogue","10+","26.40"
"Hobby 2000","H2K72063","1:72","Re-released! Douglas A-1J Skyraider ex- Hasegawa + CARTOGRAF decals + MASK","Aircraft kits (injection)","Catalogue","10+","26.40"
"Hobby 2000","H2K32005","1:32","Re-released! Messerschmitt Bf-109E-4 DRAGON KIT+ NEW CARTOGRAF DECALS","Aircraft kits (injection)","Catalogue","4","43.40"
"Hobby 2000","H2K32006","1:32","Re-released! Messerschmitt Bf-109E-7 trop DRAGON KIT+ NEW CARTOGRAF DECALS","Aircraft kits (injection)","Catalogue","2","43.40"
"Hobby 2000","H2K48001","1:48","Curtiss P-40N Warhawk Aces of the 49th Fighter Group ex-Hasegawa + Cartograf decals + Masks","Aircraft kits (injection)","Catalogue","6","29.99"
"Hobby 2000","H2K72038","1:72","General-Dynamics F-111F Operation ' Desert Storm ' (Hasegawa + Cartograf + masks)","Aircraft kits (injection)","Catalogue","10+","42.80"
"Hobby 2000","H2K72044","1:72","General-Dynamics F-111D/F Aardvark (Hasegawa + Cartograf + masks)","Aircraft kits (injection)","Catalogue","7","42.80"
"Hobby 2000","H2K32007","1:32","Re-released! Messerschmitt Bf-110D ex-Dragon + Cartograf + Masks","Aircraft kits (injection)","Catalogue","6","68.80"
"Hobby 2000","H2K80002","No Scale","Precision Masking Tape 1,5mm x 18m","Paint masking material","Catalogue","3","2.99"
"Hobby 2000","H2K80005","No Scale","Precision Masking Tape 3mm x 18m","Paint masking material","Catalogue","6","2.99"
"Hobby 2000","H2K80007","No Scale","Precision Masking Tape 4mm x 18m","Paint masking material","Catalogue","3","2.99"
"Hobby 2000","H2K80023","No Scale","Masking Tape For Curves 0,5mm x 18m","Paint masking material","Catalogue","4","3.99"
"Hobby 2000","H2K48020","1:48","Vought F-8E Crusader 'MIG Killers' ex-Hasegawa + Cartograf + Masks","Aircraft kits (injection)","Catalogue","2","38.20"
"Hobby 2000","H2K48021","1:48","Vought F-8E Crusader 'Marines'ex- Hasegawa + Cartograf + Masks","Aircraft kits (injection)","Catalogue","10+","38.20"
"Hobby 2000","H2K72011","1:72","Re-released! Brewster B-239 Buffalo Finnish Aces (ex Hasegawa)","Aircraft kits (injection)","Catalogue","0","16.99"
"Hobby 2000","H2K72012","1:72","Re-released! Brewster B-239B/C Buffalo (ex Hasegawa)","Aircraft kits (injection)","Catalogue","9","19.99"
"Hobby 2000","H2K35003","1:35","Pz.Kpfw.VIII MAUS ex-TAKOM + CARTOGRAF decals","Military vehicle kits (injection)","Catalogue","0","35.99"
"Hobby 2000","H2K72059","1:72","Dornier Do-335A-0 Pfeil ex-DRAGON+ CARTOGRAF decals + MASK","Aircraft kits (injection)","Catalogue","9","27.20"
"Hobby 2000","H2K72060","1:72","Dornier Do-335A-1 Pfeil ex-DRAGON+ CARTOGRAF decals + MASK","Aircraft kits (injection)","Catalogue","5","27.20"
"Hobby 2000","H2K48018","1:48","Focke-Wulf Ta-152H-1 ex-DRAGON and TRIMASTER KIT+ NEW CARTOGRAF DECALS","Aircraft kits (injection)","Catalogue","4","28.99"
"Hobby 2000","H2K80001","No Scale","Precision Masking Tape 1mm x 18m","Paint masking material","Catalogue","7","2.99"
"Hobby 2000","H2K80003","No Scale","Precision Masking Tape 2mm x 18m","Paint masking material","Catalogue","5","2.99"
"Hobby 2000","H2K80011","No Scale","Masking Tape For Curves 1mm x 18m","Paint masking material","Catalogue","1","3.99"
"Hobby 2000","H2K48005","1:48","Mikoyan MIG-15 / LIM-1 (this is the new Bronco Models kit)","Aircraft kits (injection)","Catalogue","4","29.99"
"Hobby 2000","H2K48013","1:48","Hawker Hurricane Mk.IA Hasegawa + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","6","35.40"
"Hobby 2000","H2K48015","1:48","Hawker Hurricane Mk.IIA Hasegawa + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","5","34.20"
"Hobby 2000","H2K48016","1:48","Hawker Hurricane Mk.IIA Trop Hasegawa + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","10+","33.99"
"Hobby 2000","H2K72029","1:72","Douglas A-4B Skyhawk - Vietnam 1966-68 - Fujimi kit +Cartograf decals + Paint Mask","Aircraft kits (injection)","Catalogue","10+","16.40"
"Hobby 2000","H2K72037","1:72","Douglas A-4C Skyhawk (ex-Fujimi)","Aircraft kits (injection)","Catalogue","10+","15.99"
"Hobby 2000","H2K72047","1:72","Douglas A-4E Skyhawk","Aircraft kits (injection)","Catalogue","8","15.40"
"Hobby 2000","H2K72051","1:72","Arado Ar-234C-3 with Ar E381 Julia - ex-DRAGON + CARTOGRAF Decals","Aircraft kits (injection)","Catalogue","6","19.20"
"Hobby 2000","H2K72002","1:72","Bristol Beaufighter Mk.IF/Mk.IC ex-Hasegawa + Cartograf decals + Masks","Aircraft kits (injection)","Catalogue","8","32.40"
"Hobby 2000","H2K72006","1:72","Macchi C.202 Folgore North Africa 1942 (ex Hasegawa) 1. MC.202 73-7 / M.M. 7823, 73a Squadrgilia, 9o Gruppo, 4o StormoTenente Jiulio Reiner, Fuka, Egypt, July 19422. MC.202 84-1 / M.M. 7720, 84a Squadrgilia, 10o Gruppo, 4o StormoCap. Franco Lucchini, Fuka, Egypt, September 1942","Aircraft kits (injection)","Catalogue","4","14.40"
"Hobby 2000","H2K72007","1:72","Macchi C.202 Folgore Russia 1942 (ex Hasegawa) 1. MC.202 356-3 , 356a Squadrgilia, 21o Gruppo AutonomoVoroscilovgrad, Russia, November 19422. MC.202 386-1 / M.M. 8122, 386a Squadrgilia, 21o Gruppo AutonomoKantemirowka, Russia, October 1942","Aircraft kits (injection)","Catalogue","6","14.40"
"Hobby 2000","H2K72031","1:72","Morane-Saulnier MS.406C1 1939-40 - Hasegawa kit + Cartograf decals + Paint Mask","Aircraft kits (injection)","Catalogue","4","15.60"
"Hobby 2000","H2K72043","1:72","Lockheed P-38M Night Lightning ' DRAGON + CARTOGRAF + PMASK","Aircraft kits (injection)","Catalogue","9","21.60"
"Hobby 2000","H2K72050","1:72","Arado Ar-234C-3 with Bombentorpedo Initial Production - ex-DRAGON + CARTOGRAF decals","Aircraft kits (injection)","Catalogue","0","18.80"
"Hobby 2000","H2K80004","No Scale","Precision Masking Tape 2,5mm x 18m","Paint masking material","Catalogue","1","2.99"
"Hobby 2000","H2K80006","No Scale","Precision Masking Tape 3,5mm x 18m","Paint masking material","Catalogue","0","2.99"
"Hobby 2000","H2K80008","No Scale","Precision Masking Tape 4,5mm x 18m","Paint masking material","Catalogue","4","2.99"
"Hobby 2000","H2K80010","No Scale","Precision Masking Tape 5,5mm x 18m","Paint masking material","Catalogue","6","2.99"
"Hobby 2000","H2K80012","No Scale","Masking Tape For Curves 1,5mm x 18m","Paint masking material","Catalogue","2","3.99"
"Hobby 2000","H2K80013","No Scale","Masking Tape For Curves 2mm x 18m","Paint masking material","Catalogue","8","3.99"
"Hobby 2000","H2K80024","No Scale","Masking Tape For Curves 0,75mm x 18m","Paint masking material","Catalogue","3","3.99"
"Hobby 2000","H2K72018","1:72","Douglas OA-4M Skyhawk - Samurai (ex-Fujimi, Cartograf decals","Aircraft kits (injection)","Catalogue","6","15.40"
"Hobby 2000","H2K72701","1:72","Pz.Kpfw.IV Ausf.F2 (G) Eastern Front 1942 - ex-DRAGON + CARTOGRAF decals","Military vehicle kits (injection)","Catalogue","8","19.99"
"Hobby 2000","H2K72702","1:72","Pz.Kpfw.IV Ausf.F2 (G) North Africa 1942 - ex-DRAGON + CARTOGRAF decals","Military vehicle kits (injection)","Catalogue","4","19.99"
"Hobby 2000","H2K72703","1:72","Pz.Kpfw.IV Ausf.G Eastern Front 1943 - ex-DRAGON + CARTOGRAF decals","Military vehicle kits (injection)","Catalogue","7","19.99"
"Hobby 2000","H2K72704","1:72","Pz.Kpfw.IV Ausf.G North Africa 1943 - ex-DRAGON + CARTOGRAF decals","Military vehicle kits (injection)","Catalogue","6","19.99"
"Hobby 2000","H2K72003","1:72","Bristol Beaufighter Mk.VIF (ex Hasegawa)","Aircraft kits (injection)","Catalogue","10+","32.99"
"Hobby 2000","H2K48006","1:48","Mikoyan MIG-15 / S-102 (this is the new Bronco Models kits) Markings Russia x 2, Czechoslovakia and Poland","Aircraft kits (injection)","Catalogue","10+","29.99"
"Hobby 2000","H2K48008","1:48","Mikoyan MIG-15bis / LIM-2 (this is the new Bronco Models kit) Markings for Poland x 2 Hungary and DDR","Aircraft kits (injection)","Catalogue","4","29.99"
"Hobby 2000","H2K72045","1:72","Republic P-47M Thunderbolt 61st Fighter Squadron ex-Revell + Cartograf decals + Masks","Aircraft kits (injection)","Catalogue","0","9.60"
"Hobby 2000","H2K72030","1:72","Hawker Hurricane Mk.Ia Late version","Aircraft kits (injection)","Catalogue","10+","15.20"
"Hobby 2000","H2K72028","1:72","McDonnell F-4D Phantom II - Vietnam Aces 2","Aircraft kits (injection)","Catalogue","10+","33.99"
"Hobby 2000","H2K72025","1:72","Dewoitine D.520 France 1940 (ex Hasegawa)","Aircraft kits (injection)","Catalogue","5","15.40"
"Hobby 2000","H2K72026","1:72","Dewoitine D.520 over Africa (ex Hasegawa)","Aircraft kits (injection)","Catalogue","4","15.40"
