Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC35011","1:35","Kamov KA-29 Helix-B Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC35010","1:35","Sikorsky CH-54A 'Tarhe' Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","24.99"
"Scale Aircraft Conversions","SAC35009","1:35","Boeing/Hughes AH-64D/DI/E/ AH MK.I Apache Landing Gear (designed to the used with Takom kits)[JGSDF AH-64D]","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC35008","1:35","Messerschmitt Bf-109G-6 Landing Gear (designed to be used with Border Models kits)","Aircraft detailing sets (metal)","Catalogue","1","18.99"
"Scale Aircraft Conversions","SAC35007","1:35","Sikorsky SH-60B/SH-60F SH-60B/F, HH-60H, MH-60R Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC35003","1:35","Aerospatiale HH-65C Dolphin/Landing Gear (designed to be used with Trumpeter kits) [Chinese Z-9WA AS.365N2/AS-565 Panther]","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC35006","1:35","Sikorsky HH-60G/MH-60L Black Hawk Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC35005","1:35","Bell AH-1Z Shark Mouth Landin skids (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC35004","1:35","Mil Mi-8/Mi-17 Hip Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC35002","1:35","Airspeed A.S.51/A.S.58 Horsa Glider Landing Gear (designed to be used with Bronco kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC35001","1:35","Mil Mi-24V Hind-E Helicopter Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
