Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Roden","ROD004","1:72","Fokker E.V / D.VIII","Aircraft kits (injection)","Catalogue","4","10.99"
"Roden","ROD018","1:72","Albatros D.II","Aircraft kits (injection)","Catalogue","5+","10.99"
"Roden","ROD027","1:72","Heinkel He-111E","Aircraft kits (injection)","Catalogue","3","26.99"
"Roden","ROD706","1:72","German Sd.Kfz.233.","Military vehicle kits (injection)","Catalogue","6","10.99"
"Roden","ROD005","1:72","Heinkel He-111B Spanish Civil War version","Aircraft kits (injection)","Catalogue","5+","26.99"
"Roden","ROD017","1:72","Fokker F.1","Aircraft kits (injection)","Catalogue","5+","10.99"
"Roden","ROD019","1:72","Felixstowe F.2A Flying Boat (early version)","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD032","1:72","Albatros D.VA","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD036","1:72","Junkers D.I short fuselage version","Aircraft kits (injection)","Catalogue","4","10.99"
"Roden","ROD043","1:72","Bristol F.2B Fighter","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD047","1:72","Felixstowe F.2A (late) flying boat with upper wing gunner position","Aircraft kits (injection)","Catalogue","2","32.99"
"Roden","ROD048","1:72","Antonov An-12BK Civil version","Aircraft kits (injection)","Catalogue","3","54.99"
"Roden","ROD053","1:72","Sopwith Camel F1 with Bentley Engine","Aircraft kits (injection)","Catalogue","0","12.99"
"Roden","ROD055","1:72","Zeppelin Staaken R.VI 27/16","Aircraft kits (injection)","Catalogue","1","105.99"
"Roden","ROD056","1:72","Fairchild C-123B Provider","Aircraft kits (injection)","Catalogue","1","54.99"
"Roden","ROD059","1:72","Nieuport N.24bis","Aircraft kits (injection)","Catalogue","1","13.99"
"Roden","ROD060","1:72","Nieuport N.24","Aircraft kits (injection)","Catalogue","2","13.99"
"Roden","ROD061","1:72","Nieuport N.27","Aircraft kits (injection)","Catalogue","3","13.99"
"Roden","ROD705","1:72","German Sd.Kfz.234/2","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD712","1:72","Sd.Kfz.4/1 Panzerwerfer 42 (early)","Military vehicle kits (injection)","Catalogue","6","16.99"
"Roden","ROD716","1:72","BL 8-inch Howitzer Mark VI The First World War is remembered as a new type of war, in which such technological developments as the tank and the aircraft were used for the first time, but also completely dependent on conventional weapons such as, for example, the rifle or the gun. There were no radical changes in the technology of these types of weapons during the four years of the Great War, but they were constantly improved and had already moved far away from comparable types of weapons used in the 19th Century and earlier.In 1915, the British corporation Vickers created a new 8-inch caliber gun, which received the military index Mk.VI. This was a significant constructive modernization of the previous development of Mk.V, the improvements touched first of all the hydraulic mechanism of the rollback of the gun barrel. In combat, the shelling sector was 4 degrees to the left or to the right, or to 50 degrees up. The state-owned part of the gun has acquired a new, more modern look. The combat range of the shot reached almost 10 kilometers, but the weight of the gun compared with the previous version increased by more than three tons. In order to transport the gun to combat positions, it clashed with a cumbersome fore part. Which clings to the heavy haulers of that time, such as the FWD truck or the Holt 75 tractorBesides the Vickers plants, artillery production was also initiated at the facilities of the Armstrong company, and licensed by the U.S. plants of the Midvale Steel and Ordnance Co., at Nicetown, Pennsylvania. This type of gun was not only widely used on the First World War battlefields of the Western Front, but also in Macedonia and in Palestine. In addition to service in the British Army, it was employed by the artillery divisions of the Dominions of the Empire - Australia and Canada. Furthermore, within the framework of the co-operation agreements of the Entente, a small number of Mark VIs found their way to Imperial Russia.Most surprising was the story of the Mark VIs built in the USA. After the end of the First World War, they, like most of the rest of the armament of the American Army, returned home, where they were mothballed. However, in 1939, after the Soviet aggression against Finland and the Finnish appeal to the Western powers to provide military assistance, 32 Mark VI howitzers, along with other types of weapons, were sent to the country. They remained in service even after the end of the Second World War, and only in the late 1960s were withdrawn from the ranks of the army as obsolete, and individual examples were given to museums, which they are exhibited today.","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD720","1:72","Opel 3.6-47 Ominbus type W.39 Ludewig-built early","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD721","1:72","Opel Blitz 3.6-47 Late Type Omnibus W39 DAK/Afrika Korps","Military vehicle kits (injection)","Catalogue","6","16.99"
"Roden","ROD726","1:72","Opel Blitz Omnibus W39 Late WWII Service","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD050","1:72","Zeppelin Staaken (Aviatek 52/17)","Aircraft kits (injection)","Catalogue","1","105.99"
"Roden","ROD737","1:72","WWI Type B Omnibus 'Pigeon Loft'Markings for two Pigeon Lofts: (1) nº–2229 ex-B2132, Western Front 1916; (2) nº–2257 ex-B2125, Western Front 1918.","Military vehicle kits (injection)","Catalogue","0","17.99"
"Roden","ROD057","1:72","Fairchild C-123K/UC-123B/K Provider 'Operation Ranch Hand'","Aircraft kits (injection)","Catalogue","1","55.99"
"Roden","ROD711","1:72","PaK-40 German WWII field gun.","Military vehicle kits (injection)","Catalogue","3","9.50"
"Roden","ROD739","1:72","LGOC B Type Bus. At the beginning of the twentieth century, at a time when the United Kingdom was the main country of the world and its capital London was the center of political and economic activity on a global scope, due to the rapid pace of urbanization of large cities, the problem of carriage of groups of people became a fundamentally new means of transport, as typical horse-drawn carriages (the so-called 'cabs') could no longer cope with this task in full. This is how a fundamentally new mode of transport has emerged the omnibus, or bus in the modern sense of the word. Already in 1910, the London General Omnibus Company (LGOC) was established and soon occupied a dominant position in the field of transportation. Already in 1911, at its request, designer Frank Sierle created the design of the vehicle, which for many years became a 'business card' of the city on the Thames. It was a two-story bus with stairs between floors, which significantly reduced the size of the vehicle while being able to transport a large group of people. The new bus was called 'Type B' and was operated with considerable commercial success in the following years. The Type B was able to transport up to 34 passengers 16 on the first level and another 18 on the second 'floor', which was not covered by any roof, which apparently did not facilitate travel during bad weather, but allowed for a good view from the height of several feet from the surface. The first buses did not even have headlights, which caused some danger during their operation in the dark, but in 1912, all previously built buses, along with the new ones, received an electric lighting system. The maximum speed of the bus was 16 miles per hour, but almost immediately the London police set a speed limit of 12 miles for reasons of traffic safety in the city. Immediately with the advent of a new mode of transport, an extensive itinerary network was created, and in this context the only transport was cabs that carried passengers solely by the modern principle of taxi transportation. Currently, passengers have been able to get from one end of the city to another on a specific route, knowing in advance the bus schedule of a particular route. In the coming years, nearly 2,500 B-type buses have been built, and their use has become larger and larger. The First World War, which began in the summer of 1914, prompted the search for means of rapid movement of large groups of soldiers as close as possible to points of contact with the enemy. The military leadership immediately became interested in the possibility of using omnibuses, and soon the first Type B machines were already in the army. In total, from October 1914 to March 1915, 300 Type B buses were requisitioned, which had to change the cobblestone streets of London to France's dirt-bombed roads. Former civilian drivers from London were now forced to become military drivers, and bus operations, which involved the rapid transfer of groups of soldiers to the front, were quite dangerous given the possibility of shelling by the enemy, and therefore the transport of troops was carried out mainly at night. After the end of World War I, a large number of omnibuses returned to their hometown, with the Main Bus Company redeeming them for the second time in the army, and they again began to dominate the streets of London as the main vehicle of mass use.","Military vehicle kits (injection)","Catalogue","3","15.99"
"Roden","ROD738","1:72","Vomag 8 LR LkwPrewar German heavy truck requisitioned by the Wermacht in WW2.","Military vehicle kits (injection)","Catalogue","1","24.99"
"Roden","ROD719","1:72","Opel Blitz (Daimler-Benz L701) with Wooden Cab","Military vehicle kits (injection)","Catalogue","5","12.99"
"Roden","ROD009","1:72","Heinkel He-111C","Aircraft kits (injection)","Catalogue","1","26.99"
"Roden","ROD038","1:72","Lavochkin LaGG-3 series 35","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD717","1:72","Vauxhall D-Type Ambulance The first few months of fighting in 1914 gave rise to the picture we have now, that the war, only recently begun, would not just be long and exhausting - it would be a war of indefinite term and enormous losses, entailing in particular the loss of a large number of human lives. The assessment of losses at the end of 1914 was estimated in the tens of thousands, and the number of injured as a result of violent clashes on the battlefield was beyond all computation. The British Army had been trying to bring its medical services to a much higher level to assist injured soldiers ever since the Crimean War of 1853-1856, but more than half a century later, not much had radically changed in this matter. The wounded were taken from the battlefield in wooden horse carts, which were in no way equipped to ease suffering. Losses during transportation of the wounded from the battlefield to hospitals were simply awful. The Director General Army Medical Services Sir Alfred Keogh called on the Secretary of State for War to give the army special ambulances, but this proposal was rejected because of its associated great cost.In October 1914 the leading, highly respected British newspaper The Times appealed to its readers to make financial contributions for the procurement of ambulances. It was a very effective appeal, and already by early 1915 the army had received 512 vehicles, which had typically been converted from conventional automobiles to primitive (by modern standards) ambulances. However, at that time this military aid was so significant and important that these simple medical vans became virtual 'guardian angels' for many who otherwise would have surely died from their injuries, never reaching a military hospital. The ambulances of the time did not have a common standard and there were a wide variety of types. One of these vehicles, which had also been redesigned to suit medical needs, was the Vauxhall D-Type. The Vauxhall Motors Company was founded by Alexander Wilson in 1857 and it specialized in developing equipment for ships, but with the advent of the motor car the company became interested in this promising new industry and in 1903 produced its first example of a four-wheel car. By 1910 its main priority was the marketing of sports cars, but the beginning of the First World War radically changed the production profile of many companies, including Vauxhall.From 1912 to 1922 more than 1,500 cars of the Vauxhall D-type were produced. They were widely used as staff cars, but a certain number were refashioned for medical purposes and used on the Western Front side-by-side with many other ambulances which had to conduct perhaps the most important mission in the war - to save the army's most important assets, human lives.","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD713","1:72","FWD Model B 3-ton Lorry – American truck of the World War I period, created by the Four Wheel Drive Auto Company in 1912. Like all machines of that time, it had quite a primitive design, but one particular innovation (the engine over the frame and the driver's cabin shifted forward) revolutionised the automotive industry. The FWD Model B was widely used in World War I. Of the total of 17,555 built, the vast majority (14,473) went to the U.S. Army, while another 3,000 were sold to Great Britain. Trucks of this type were widely used not only in their usual role, but as mobile repair shops, ammunition carriers and tractors for heavy artillery, such as the Vickers Mk.VI howitzer.","Military vehicle kits (injection)","Catalogue","1","26.99"
"Roden","ROD006","1:72","Albatros D.II","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD021","1:72","Heinkel He-111A","Aircraft kits (injection)","Catalogue","3","26.99"
"Roden","ROD735","1:72","Vauxhall D-Type Staff Car","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD730","1:72","Opel Blitz Kfz.385 Tankwagen","Military vehicle kits (injection)","Catalogue","0","16.99"
"Roden","ROD734","1:72","British Armoured Car (Pattern 1920 modified with sand tyres)","Military vehicle kits (injection)","Catalogue","0","16.99"
"Roden","ROD731","1:72","Rolls Royce Armoured Car (1920 Mk.II Pattern)","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD733","1:72","FWD Model B 3 Ton Lorry","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD058","1:72","Fairchild NC/AC-123K Provider","Aircraft kits (injection)","Catalogue","2","54.99"
"Roden","ROD052","1:72","Sopwith Camel TF.1","Aircraft kits (injection)","Catalogue","3","12.99"
"Roden","ROD062","1:72","Fairchild HC-123B Provider","Aircraft kits (injection)","Catalogue","2","55.99"
"Roden","ROD727","1:72","Sd.Kfz.Vomag with rear mounted 88mm Flak gun","Military vehicle kits (injection)","Catalogue","3","25.99"
"Roden","ROD044","1:72","Sopwith Camel 2F.1","Aircraft kits (injection)","Catalogue","2","12.99"
"Roden","ROD707","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD728","1:72","Opel Blitzbus Ludewig 'Aero' (WWII service)","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD724","1:72","Opel Blitzbus Ludewig 'Aero' (1937)","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD709","1:72","German Sd.Kfz.234/4","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD710","1:72","Opel Blitz 3t truck","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD725","1:72","Opel Blizbus 'Straßenzepp Essen'","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD714","1:72","Sd.Kfz.4/1 (8cm) Raketen-Vielfachwerfer auf Panzerwerfer 42","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD723","1:72","Opel 3.6-47 Blitz Stabswagen","Military vehicle kits (injection)","Catalogue","3","16.99"
"Roden","ROD722","1:72","Munitionskraftwagen fur Nebelwerfer, Sd.Kfz.4","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD010","1:72","Fokker Dr.I Triplane","Aircraft kits (injection)","Catalogue","3","10.99"
"Roden","ROD011","1:72","Gotha G.IV German WWI bomber","Aircraft kits (injection)","Catalogue","1","26.99"
"Roden","ROD014","1:72","Felixstowe F.2A Flying boat","Aircraft kits (injection)","Catalogue","1","32.99"
"Roden","ROD016","1:72","Gotha G.V bomber","Aircraft kits (injection)","Catalogue","3","26.99"
"Roden","ROD028","1:72","Albatros W.4 floatplane early version","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD046","1:72","Antonov An-12BK-PPS","Aircraft kits (injection)","Catalogue","2","54.99"
"Roden","ROD715","1:72","Opel Maultier (Sd.Kfz.3)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD022","1:72","Albatros D.III Oeffag S.53.2","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD001","1:72","Albatros D.I","Aircraft kits (injection)","Catalogue","4","10.99"
"Roden","ROD042","1:72","Antonov An-12BK 'Cub'","Aircraft kits (injection)","Catalogue","3","54.99"
"Roden","ROD704","1:72","German Sd.Kfz.232 (FU) (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD002","1:72","Gotha G.II / G.III bomber. In early 1915 the Gothaer Waggonfabrik AG bought the license to manufacture the Friedel-Ursinus 'Kampfflugzeug' ('Battle plane'). Their new twin-engine aircraft received the name Gotha G.I, eighteen of this type were built. The Gotha G.I had many technical problems connected with a lack of experience in producing similar type planes. But soon Gothaer Waggonfabrik found the support of the military command, which had strategic plans to attack the British Isles from the sky.At the end of 1915, Idflieg ordered ten new bombers. Gotha`s chief designer, Hans Burkhard, modified the G.I - now the fuselage was placed closer to the lower wing, and the center of gravity also changed. Two powerful Mercedes II.III engines powered the Gotha G.II. Initially the G.II had an eight-wheel main undercarriage which reduced the danger of a nose-over, but addressing the problems associated with this innovation were not followed-up completely. Finally, the Gotha G.II had received the usual four-wheeled undercarriage. The crew consisted of three - a bombardier-gunner in the front turret, a pilot in a central cockpit and a gunner in the rear. Main fuel tanks were housed in the large streamlined engine nacelles. Special bomb racks inside the fuselage could carry up to fourteen 10-kg bombs. Serial production of the G.II started in April of 1916, ten of these bombers were built, but only eight of them reached Staffel 20 of Kampfgeshwader 4. The engines had many technical problems, and the G.II was used operationally only for a very short time. At the same time Hans Burkhard developed a new bomber - the Gotha G.III. Virtually identical to it's predecessor (apart from the fin and rudder outlines). New, more reliable Mercedes II.IVa engines powered this aircraft. The Useful load of the new plane had increased to 225 kg., Idflieg ordered 25 G.III's. Almost all of the aircraft that were built were delivered to Kampfgeshwader 2. The Gotha G.III reached the front in the autumn of 1916. After October of 1916, Kasta 20 operated on the Balkan front and used this type. The combat service of the G.III was very limited, but they accomplished some important missions like the destruction of the railway bridge over Donau at Chernavoda, and this was a serious problem for the Romanian troops and their reinforcements. In September of 1917, all surviving Gotha G.II's and G.III's were retired from active combat units and delivered to training units.","Aircraft kits (injection)","Catalogue","1","26.99"
"Roden","ROD012","1:72","Albatros D.III","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD702","1:72","German Sd.Kfz.231 (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD023","1:72","Royal_Aircraft_Factory S.E.5a with Hispano Suiza engine","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD020","1:72","Gotha G.Va / G.Vb","Aircraft kits (injection)","Catalogue","2","26.99"
"Roden","ROD037","1:72","Lavochkin LaGG-3 series 1, 5, 11","Aircraft kits (injection)","Catalogue","4","10.99"
"Roden","ROD040","1:72","Sopwith Camel F.1","Aircraft kits (injection)","Catalogue","5+","12.99"
"Roden","ROD015","1:72","Pfalz D.IIIa","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD045","1:72","Royal_Aircraft_Factory S.E.5a with Wolseley Viper engine","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD703","1:72","German Sd.Kfz.234/1 Panzerspahwagen","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD024","1:72","Albatros D.III Oeffag s.153 (early)","Aircraft kits (injection)","Catalogue","3","10.99"
"Roden","ROD030","1:72","Albatros D.III Oeffag S.152 late","Aircraft kits (injection)","Catalogue","5+","10.99"
"Roden","ROD041","1:72","Junkers D.I long fuselage version","Aircraft kits (injection)","Catalogue","5+","10.99"
"Roden","ROD708","1:72","German Sd.Kfz.263 Schwerer Panzerfunkenwagen","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD003","1:72","Pfalz D.III","Aircraft kits (injection)","Catalogue","3","10.99"
"Roden","ROD051","1:72","Sopwith Camel 'Comic Fighter'","Aircraft kits (injection)","Catalogue","1","12.99"
"Roden","ROD039","1:72","Lavochkin LaGG-3 series 66","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD008","1:72","PKZ-2 Austro-Hungarian helicopter","Aircraft kits (injection)","Catalogue","2","10.99"
"Roden","ROD026","1:72","Albatros D.III Oeffag s.253","Aircraft kits (injection)","Catalogue","1","10.99"
"Roden","ROD034","1:72","Albatros W.4 floatplane late version","Aircraft kits (injection)","Catalogue","3","10.99"
"Roden","ROD054","1:72","Sopwith F.1 Camel two seat trainer","Aircraft kits (injection)","Catalogue","1","12.99"
"Roden","ROD701","1:72","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","2","10.99"
