Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Unimodel","UNIM516","1:48","37mm anti-aircraft gun model 1939 K-61, early prod","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM512","1:48","Soviet GAZ-MM War Soviet truck","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM505","1:48","Airfield starter AS-1 with Soviet Fighter Yakovlev Yak-1B","Military vehicle kits (injection)","Catalogue","2","32.99"
"Unimodel","UNIM502","1:48","Soviet BA-6 Armored Car","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM501","1:48","Soviet BA-10 Soviet armored vehicle","Military vehicle kits (injection)","Catalogue","2","19.99"
"Unimodel","UNIM510","1:48","Fire-engine PMG-1","Military vehicle kits (injection)","Catalogue","2","27.50"
"Unimodel","UNIM508","1:48","Gasoline refueling truck BZ-42","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Unimodel","UNIM511","1:48","Soviet truck Soviet GAZ-AAA with anti-aircraft plant 'Maksim' (figures not included)","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM506","1:48","Airfield starter truck AS-2 on Soviet GAZ AAA chassis","Military vehicle kits (injection)","Catalogue","3","19.99"
"Unimodel","UNIM504","1:48","Soviet GAZ-MM Soviet truck","Military vehicle kits (injection)","Catalogue","2","19.99"
"Unimodel","UNIM503","1:48","Soviet GAZ-AAA Truck","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Unimodel","UNIM509","1:48","BZ-38 Gasoline refueling truck (THIS IS unim510 not unim509. Soviet truck Soviet GAZ-AAA with anti-aircraft plant 'Maksim')","Military vehicle kits (injection)","Catalogue","4","19.99"
