Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zotz","ZTZ72002","1:72","General-Dynamics F-16A Fighting Falcon (1) 23 Sqn Belgian Air Force deactivation. 'I'll Be Back'","Aircraft decals (military)","Catalogue","2","9.99"
"Zotz","ZTZ72003","1:72","General-Dynamics F-16A Fighting Falcon (1) 1 Sqn Belgian Air Force 85th Anniversary reconnaissance Meet 2003","Aircraft decals (military)","Catalogue","3","9.99"
"Zotz","ZTZ72021","1:72","Lockheed-Martin F-16C Block 30 (1) No 136 346th Mira (Squadron) 40000flight hours anniversary. Special Jason and the Argonauts tail markings","Aircraft decals (military)","Catalogue","3","9.99"
"Zotz","ZTZ72022","1:72","General-Dynamics F-16A Fighting Falcon (1) Royal Netherlands Air Force J-366 313rd Sqn 50th Anniversary 2004 Tiger Meet","Aircraft decals (military)","Catalogue","4","9.99"
"Zotz","ZTZ48002","1:48","General-Dynamics F-16A Fighting Falcon (1) 23 Sqn Belgian Air Force deactivation. 'I'll Be Back'","Aircraft decals (military)","Catalogue","3","12.99"
"Zotz","ZTZ48013","1:48","Mil Mi-25 Hind Latin America (4) Nicaragua Air Force; Fuerza Aerea Sandinista; Cuba; Peru with shark mouth.","Aircraft decals (military)","Catalogue","2","12.99"
"Zotz","ZTZ48012","1:48","Panavia Tornado IDS (1) Italian Air Force 6 Stormo, 154 Gruppo 50th Anniversary 'Red Devil' scheme","Aircraft decals (military)","Catalogue","3","12.99"
"Zotz","ZTZ48010","1:48","Panavia Tornado IDS (1) Italian Air Force 50 Stormo, 155 Gruppo. 60th Anniversary scheme at NATO Tiger Meet 2002","Aircraft decals (military)","Catalogue","2","12.99"
"Zotz","ZTZ48022","1:48","General-Dynamics F-16A Fighting Falcon (1) Royal Netherlands Air Force J-366 313rd Sqn 50th Anniversary 2004 Tiger Meet","Aircraft decals (military)","Catalogue","3","12.99"
"Zotz","ZTZ72032","1:72","Consolidated B-24M Libby Gals Part 4 (2) 44-49752 64th BS 43rd BG `It Ain't so Funny' with spectacular Popeye nose art; 44-50396 531st BS 380th BG `Pom Pom Express'","Aircraft decals (military)","Catalogue","5+","14.99"
"Zotz","ZTZ72026","1:72","Douglas AD-4N Skyraiders in North Africa (6) Colourfully marked Skyraiders all in overall natural metal finish. 20-LL Armeé de l'Air; Gabon with Dark Blue, Green, Red or Yellow trim; Chad. All ex USN and Armeé de l'Air aircraft from the 1960-70s","Aircraft decals (military)","Catalogue","3","14.99"
"Zotz","ZTZ48026","1:48","Douglas AD-4N Skyraiders in North Africa (6) Colourfully marked Skyraiders all in overall natural metal finish. 20-LL Armeé de l'Air; Gabon with Dark Blue, Green, Red or Yellow trim; Chad. All ex USN and Armeé de l'Air aircraft from the 1960-70s","Aircraft decals (military)","Catalogue","2","15.99"
"Zotz","ZTZ32002","1:32","General-Dynamics F-16A Fighting Falcon (1) 23 Sqn Belgian Air Force deactivation. 'I'll Be Back'","Aircraft decals (military)","Catalogue","3","16.99"
"Zotz","ZTZ32022","1:32","General-Dynamics F-16A Fighting Falcon (1) Royal Netherlands Air Force J-366 313rd Sqn 50th Anniversary 2004 Tiger Meet","Aircraft decals (military)","Catalogue","3","16.99"
"Zotz","ZTZ32001","1:32","General-Dynamics F-16A Fighting Falcon (1) 31 Sqn Belgian Air Force Tiger Meet 2002 Beja Potugal","Aircraft decals (military)","Catalogue","0","16.99"
"Zotz","ZTZ32003","1:32","General-Dynamics F-16A Fighting Falcon (1) 1 Sqn Belgian Air Force 85th Anniversary reconnaissance Meet 2003","Aircraft decals (military)","Catalogue","3","16.99"
"Zotz","ZTZ48032","1:48","Consolidated B-24M Libby Gals Part 4 (2) 44-49752 64th BS 43rd BG `It Ain't so Funny' with spectacular Popeye nose art; 44-50396 531st BS 380th BG `Pom Pom Express'.","Aircraft decals (military)","Catalogue","5+","17.99"
"Zotz","ZTZ72031","1:72","General-Dynamics F-16A Italian Air Force. MM7255 18th Gruppo; MM7261 10th Gruppo; MM7261 and MM7250 37th Stormo with 2006 Italy World Cup winners markings; MM7251 5th Stormo/23rd Gruppo 2008 90th Anniversary scheme.","Aircraft decals (military)","Catalogue","5+","17.99"
"Zotz","ZTZ48020","1:48","Dassault-Mirage F.1CT Operation Allied Force, Kosovo. 1999. EC2/30 Normandie Niemen . Choice of ten aircraft with Nose Art and Mission Markings","Aircraft decals (military)","Catalogue","0","19.99"
"Zotz","ZTZ48038","1:48","Republic P-47D Thunderbolt. Nose art 'Magic Carpet' 'Virginia' 'Sack Happy' 'I've Had It' 'Screaming Red' 'Ass Commander'","Aircraft decals (military)","Catalogue","3","19.99"
"Zotz","ZTZ48044","1:48","French Sepecat Jaguar with nose art in Kosovo","Aircraft decals (military)","Catalogue","2","19.99"
"Zotz","ZTZ48042","1:48","LTV A-7E Corsair II CAG aircraft","Aircraft decals (military)","Catalogue","1","19.99"
"Zotz","ZTZ48031","1:48","General-Dynamics F-16A Italian Air Force. MM7255 18th Gruppo; MM7261 10th Gruppo; MM7261 and MM7250 37th Stormo with 2006 Italy World Cup winners markings; MM7251 5th Stormo/23rd Gruppo 2008 90th Anniversary scheme.","Aircraft decals (military)","Catalogue","4","22.99"
"Zotz","ZTZ32084","1:32","Douglas A-20G Havoc in the Pacific theatre of operations in WWII. Includes 'Bub's Brother' 'Jack's Hack' 'Joker' 'Jap Happy' 'Ravin Rachael' 'The Nervous Virgin' ' Sweet Lil Kitten' 'Baby Blitz II'","Aircraft decals (military)","Catalogue","0","24.99"
"Zotz","ZTZ32069","1:32","Gloster Meteors F.8 & FR.9","Aircraft decals (military)","Catalogue","5+","24.99"
"Zotz","ZTZ48045","1:48","McDonnell F-4E Phantom 388th TFW at Korat RTAB 1968 coded JJ and JV all with shark mouths Pt 1 (9) 70-309 Betty Lou; 70-275 Sweetie Pie; 70-371 Arizona Chicken; 70-279 Tiny Bubbles; 70-208 Here Come the Judge; 70-342 Lil Buddha; 70-290 Super Spook; 70-228 Nit Noy Boye II; 70-289 Gator. Includes brief history of each Phantom.","Aircraft decals (military)","Catalogue","1","24.99"
"Zotz","ZTZ48046","1:48","McDonnell F-4E Phantom 388th TFW at Korat RTAB 1968 coded JJ and JV all with shark mouths Pt 2 (10) 68-313 Spunky VI; 70-342 Easy Rockin Mama II; 70-279 Wreckin Crew; 70-268 TD's Teeloc; 70-309 El Toro Bravo; 80-332 Little Chris; 60-380 Diane; 67-339 Shamrock; 70-268 Paper Tiger; 70-306 War Lover. Includes a brief history of each Phantom.","Aircraft decals (military)","Catalogue","0","24.99"
"Zotz","ZTZ32054","1:32","Douglas A-4M Skyhawk Last Of The Hot Rods","Aircraft decals (military)","Catalogue","5+","24.99"
"Zotz","ZTZ32053","1:32","Douglas A-4E Skyhawks in the Vietnam War (4) 149658 CF/24 or 151147 CF/20 VMA-211 Wake Island Avengers; 149996 AA/416 VA-46 Clansmen US Forrestal; 151073 NL/500 VA-155 Silver Foxes","Aircraft decals (military)","Catalogue","5+","24.99"
"Zotz","ZTZ32037","1:32","North-American P-51D Mustang (3) 44-14626 118th TRS/23rd FG Lt.Col. Edward O.McComas CO, China 1945; 44-15459 HL-B 308th FS/31st FG 'American Beauty/Lovely Lila' Capt John Voll MTO 1944; 44-72366 IV-D 369th FS/359th FG 'Hubert' Capt Rene L.Burtner Jnr, Green nose RAF East Wretham 1944","Aircraft decals (military)","Catalogue","4","24.99"
"Zotz","ZTZ32038","1:32","North-American P-51D Mustangs (3) 44-13498/11 Maj H.Green CO 317th FS/325th FG Italy, black/yellow check tail, red nose; 44-14803 E9-V Lt Donald Vulgamore 376th FS/361st FG 'Jasper Joker II' yellow nose and rudder; No 42 Lt C.White 301st FS/332nd FG 'Creaners Dream' Italy , red nose and tail, Tuskegee Sqn.","Aircraft decals (military)","Catalogue","4","24.99"
"Zotz","ZTZ32042","1:32","North-American P-51D Mustang (3) 44-7250566 82nd TRS Maj William A. Shomo 'The Flying Undertaker/Snooks 6th' Phillipines 1945; 44-14570 WD-D 335th FS/4th FG Capt Ted Lines 'Thunderbird' Red nose; 44-14111 PE-X 352nd FG Lt.Col.James D.Mayden 'Straw Boss 2/Little Sandra', Blue nose/red rudder. .","Aircraft decals (military)","Catalogue","5+","24.99"
"Zotz","ZTZ32041","1:32","Sukhoi Su-22M/3 Fitter (3) Russia Red 13 1st Air Squadron; Blue 23 274th Fighter Bomber Regt Afghanistan 1987; Peru with large Tiger Head on nose; Double sheet inc data.","Aircraft decals (military)","Catalogue","4","24.99"
"Zotz","ZTZ32045","1:32","Republic F-84E/F-84G Thunderjet (3) USAF 10437/FS-437 58th FBW Col. Charles Jordan CO 'Midnight Take Off/Ruth'; Portugal 5128/128 Maj A.M.Rato destroyed in Luanda 1964; Greece 10373/FS373 340th Mira/ 11th Combat Wing 1954","Aircraft decals (military)","Catalogue","5","29.99"
"Zotz","ZTZ32060","1:32","Lockheed F-104S/ASA Italian Starfighter's [F-104G]","Aircraft decals (military)","Catalogue","3","29.99"
"Zotz","ZTZ32061","1:32","Grumman A-6A Intruder (9) 151589 AG/512 and 151584 AF/507 VA-75 Sunday Punchers USS Independence 1965; 151785 NH/805, 151803 NH/810151787 NH/807 all VA-85 Black Falcons USS Kitty Hawk 1965/66; 155714 NE/504 VA-145 Swordsmen USS Ranger 11972/73; 155628 NH/51 VA-52 Knightriders USS Kitty Hawk 1972; 155707 ED/10 VMA(AW)-533 Nighthawks; All Lt Gull Grey/White camo; 151816/406 VA-65 Tigers USS Constellation 1966 experimental Olive Drab FS34102/Green FS34079 camouflage scheme.","Aircraft decals (military)","Catalogue","0","29.99"
"Zotz","ZTZ32063","1:32","McDonnell F-4E Phantom 388th TFW at Korat RTAB 1968 coded JJ and JV all with shark mouths Pt 1 (9) 70-309 Betty Lou; 70-275 Sweetie Pie; 70-371 Arizona Chicken; 70-279 Tiny Bubbles; 70-208 Here Come the Judge; 70-342 Lil Buddha; 70-290 Super Spook; 70-228 Nit Noy Boye II; 70-289 Gator. Includes brief history of each Phantom.","Aircraft decals (military)","Catalogue","3","29.99"
"Zotz","ZTZ32064","1:32","McDonnell F-4E Phantom 388th TFW at Korat RTAB 1968 coded JJ and JV all with shark mouths Pt 2 (10) 68-313 Spunky VI; 70-342 Easy Rockin Mama II; 70-279 Wreckin Crew; 70-268 TD's Teeloc; 70-309 El Toro Bravo; 80-332 Little Chris; 60-380 Diane; 67-339 Shamrock; 70-268 Paper Tiger; 70-306 War Lover. Includes a brief history of each Phantom.","Aircraft decals (military)","Catalogue","0","29.99"
"Zotz","ZTZ32044","1:32","Republic F-84E/F-84G Thunderjet (2) USAF 49-2299 36th FWB Col Robert L.Scott CO Germany 1952; French 23023 11-TX EC 3/11 1955","Aircraft decals (military)","Catalogue","2","29.99"
"Zotz","ZTZ32058","1:32","Northrop P-61A/P-61B Black Widow","Aircraft decals (military)","Catalogue","0","29.99"
"Zotz","ZTZ32057","1:32","Douglas TA-4J Skyhawk 'Navy Scooters'","Aircraft decals (military)","Catalogue","3","29.99"
"Zotz","ZTZ32056","1:32","North-American B-25J Mitchells 8 gun straffers","Aircraft decals (military)","Catalogue","0","29.99"
"Zotz","ZTZ32062","1:32","North-American T-6 TexanCongo; T-6G 21 Sqn Force Arianne Congolaise, Central Gov. Force Leopoldville, Congo 1964. Flown in support of Mike Hoareis 5 Commando.Belgium; Harvard III, H-19 flown by Col. Louvignies from Kamina, Belgian Congo 1953-60. Up to 1962 flown from Ruanda-Urundi. Portugal; The FAP was the biggest user of Texans/Harvards for the liberation movements in her African colonies in the early 1960's. All saw considerable action in Angola, Mozambique, and Guinea.In 1975 they finally withdrew from Africa and left those aircraft behind.France; T-6G 51-15033 of EALA 11/72 based at La Reghaia, Algeria 1957. 51-15237 of EALA 5/72 based at Colomb-Bechar, Algeria 1957. 49-2937 of EALA 13/72 based at Paul Cazelles, Algeria, 1957.Katanga; T-6G of Force Arienne Katangaise, Kolwezi, Katanga, 1962.Biafra; Of the twelve T-6G's supplied from French surplus only two reached Biafra forming 42 Sqn, one was captured by Nigeria, the other escaped to Gabon.Spain; Ejercito del Aire C.6 (T-6C/D) of Escuadron 463 at Ganda, Angola.Belgian Congo; T-6 obtained from Belgian examples, mainly flown by Cuban pilots 1962-64, and by mercenary pilots, mostly South Africans, until 1966. H-220 was formally flown by the CIA.","Aircraft decals (military)","Catalogue","5+","34.99"
"Zotz","ZTZ32078","1:32","Grumman F-14A Tomcat pt.1","Aircraft decals (military)","Catalogue","5+","34.99"
"Zotz","ZTZ32079","1:32","Grumman F-14A Tomcat pt.2","Aircraft decals (military)","Catalogue","4","34.99"
"Zotz","ZTZ32080","1:32","Vought RF-8A and RF-8G Crusader","Aircraft decals (military)","Catalogue","3","34.99"
"Zotz","ZTZ32081","1:32","Boeing B-17F Flying Fortress At War part 1 Includes THE SHAMROCK / SNOOZIN'SUZAN / HONI KUU OKOLE / WAR BRIDE / FORT ALAMO / BLACK JACK","Aircraft decals (military)","Catalogue","0","34.99"
"Zotz","ZTZ32082","1:32","Boeing B-17F Flying Fortress At War part 2Includes Memphis Belle /Panama Hattie / Superman / Two Beauts / The Red Gremlin / Hell's Angels /","Aircraft decals (military)","Catalogue","0","34.99"
