Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAT Industrie","HAT8078","1:72","Sea Peoples","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8079","1:72","**Nubian Infantry","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT6006","1:72","Saxons THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT6005","1:72","Picts THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT8080","1:72","**WWI Russian Infantry Heavy Weapons set (WWI)","Figures (injection)","Catalogue","30+","9.20"
"HAT Industrie","HAT8081","1:72","** WWI Austrian Infantry Heavy Weapons set (WWI)","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8099","1:72","**Napoleonic Russian Militia A1032 Restocks Production A1035R","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8100","1:72","Late Roman Light Infantry","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8103","1:72",": French Light Ambulance x 3 per box A1035R Restocks Production coming in 2024","Figures (injection)","Catalogue","0","6.40"
"HAT Industrie","HAT8119","1:72","German Infantry on bicycles (WWII)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8125","1:72","**Assyrian Cavalry (Biblicals)","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8131","1:72","**Indian Cavalry x 12 of King Porus/Alexander The Great wars","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT9040","1:32","**Italian Allies Infantry (Roman Period)","Figures (injection)","Catalogue","19","9.99"
"HAT Industrie","HAT8130","1:72","**Sumerian Chariots","Figures (injection)","Catalogue","5+","6.99"
"HAT Industrie","HAT8111","1:72","**WWI Canadian Infantry A1032 Restocks Production","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8135","1:72","**1806 Soviet Grenadiers A1032 Restocks Production","Figures (injection)","Catalogue","20+","7.60"
"HAT Industrie","HAT8136","1:72","**Prussian Elites A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8144","1:72","**Parthian Light Cavalry","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8145","1:72","**Parthian Heavy Cavalry","Figures (injection)","Catalogue","20+","6.99"
"HAT Industrie","HAT8137","1:72","**Late Roman missile troops x 36 figures per box","Figures (injection)","Catalogue","20+","6.99"
"HAT Industrie","HAT8147","1:72","**Nassau Infantry x 96 figures per box A1032 Restocks Production","Figures (injection)","Catalogue","4","9.99"
"HAT Industrie","HAT8167","1:72","**Napoleonic French Middle Guard x 48 A1032 Restocks Production","Figures (injection)","Catalogue","5","7.60"
"HAT Industrie","HAT8166","1:72","**French Line Grenadiers 1805-1812 A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8154","1:72","**Indian Infantry IV BC","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8129","1:72","**Theban Army The Sacred Band of Thebes","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT8171","1:72","1805 French Elites","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8178","1:72","**Napoleonic Swedish Cavalry","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8170","1:72","**French Guard Chasseurs","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT9019","1:32","**Spanish Infantry","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT9089","1:32","**Celtic Warriors","Figures (injection)","Catalogue","16","9.99"
"HAT Industrie","HAT8143","1:72","**Indian chariot","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8182","1:72","**Zulu Wars. Natal Native Horse (no more when these have sold)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT9024","1:32","**Numidian Cavalry","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT9054","1:32","**Italian Cavalry and Command","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT8209","1:72","**Zulu Wars. British Mounted Infantry","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT6007","1:72","Franks THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE BEFORE 2010! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT6008","1:72","Visigoths THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT8153","1:72","**Australian Light Horse A1032 Restocks Production","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8168","1:72","**El Cid Andalusian Infantry","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8176","1:72","**El Cid Spanish Infantry","Figures (injection)","Catalogue","30+","9.20"
"HAT Industrie","HAT8186","1:72","**Peninsular War British Infantry x 92 figures per box","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8188","1:72","**Late Roman Cavalry","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT8199","1:72","German (WWI) Jaegers x 48 figures per box","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8201","1:72","**El Cid Spanish Light Cavalry","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8202","1:72","**Colonial Wars Highlanders x 48 figures per box A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8203","1:72","**Colonial Wars Indian Infantry x 48 figures per box A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8213","1:72","**El Cid Spanish Heavy Cavalry","Figures (injection)","Catalogue","30+","5.80"
"HAT Industrie","HAT8218","1:72","**French Voltigeurs","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8220","1:72","**French Carabiniers (may be in generic boxing) A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT28009","1:56, 28mm","**French Carabiniers x 48 hard plastic figures","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT28003","1:56, 28mm","**French Voltigeurs","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT8225","1:72","**Napoleonic Austrian Wagon","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT9308","1:32","**Wurttemberg Grenadiers","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9309","1:32","**Wurttemberg Musketeers","Figures (injection)","Catalogue","0","9.99"
"HAT Industrie","HAT9311","1:32","**French Elites in Greatcoats Command","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT28005","1:56, 28mm","**Andalusian Heavy Infantry","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT28006","1:56, 28mm","**Andalusian Light Infantry","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT8231","1:72","**Napoleonic Swedish Artillery","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT9306","1:32","**Wurttemberg Jaeger","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9316","1:32","**Wurttemberg Jaeger. Command","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9317","1:32","**Prussian Infantry (Marching)","Figures (injection)","Catalogue","19","9.99"
"HAT Industrie","HAT9318","1:32","**Prussian Infantry (Action poses)","Figures (injection)","Catalogue","0","9.99"
"HAT Industrie","HAT28007","1:56, 28mm","**El Cid Almoravid Heavy Infantry","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT28008","1:56, 28mm","**El Cid Almoravid Light Infantry","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT28010","1:56, 28mm","**Bavarian Infantry (Marching)","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT28011","1:56, 28mm","**Bavarian Infantry (Action poses)","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT28012","1:56, 28mm","**Bavarian Infantry Command","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT28001","1:56, 28mm","**El Cid Spanish Heavy Infantry x 32 hard plastic figures","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT28002","1:56, 28mm","**El Cid Spanish Light Infantry x 32 hard plastic figures","Figures (injection)","Catalogue","20+","8.99"
"HAT Industrie","HAT8208","1:72","**Hadendowa Camelry. 12 camels plus figures per box","Figures (injection)","Catalogue","30+","7.20"
"HAT Industrie","HAT9307","1:32","**Wurttemberg Command. 18 figures per box","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9319","1:32","**Prussian Infantry Command. 18 figures per box","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT28014","1:56, 28mm","**Prussian Infantry Action (Napoleonic Period)","Figures (injection)","Catalogue","1","8.99"
