Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MA-48106","1:48","Rockwell B-1B Lancer GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","1","39.99"
"Mk.1 Design","MA-48074","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (OPENED) (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48069","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48078","1:48","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48080","1:48","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D GE EXHAUST NOZZLE & AFTER BURNER SET(OPENED) (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48090","1:48","Sukhoi Su-27/Su-30/Su-33 EXHAUST NOZZLE SET(OPENED) (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","1","21.99"
"Mk.1 Design","MA-48107","1:48","Rockwell B-1B Lancer GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","0","39.99"
"Mk.1 Design","MA-48108","1:48","Rockwell B-1B Lancer GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","0","79.99"
"Mk.1 Design","MA-48039","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE EXHAUST NOZZLE SET(OPENED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48072","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (OPENED) & AFTER BURNER SET (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","38.99"
"Mk.1 Design","MA-14401","1:144","Rockwell B-1B Lancer GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","23.99"
"Mk.1 Design","MA-14403","1:144","Rockwell B-1B Lancer GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","39.99"
"Mk.1 Design","MA-32017","1:32","Lockheed-Martin F-35A Lightning II EXHAUST NOZZLE (Late Version) (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","3","29.99"
"Mk.1 Design","MA-32020","1:32","McDonnell-Douglas F/A-18A+/F/A-18B/F/A-18C/F/A-18D EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","79.99"
"Mk.1 Design","MA-48070","1:48","Boeing F/A-18E/F/A-18F Super Hornet NOZZLE SET (OPENED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","19.99"
"Mk.1 Design","MA-14402","1:144","Rockwell B-1B Lancer GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","2","23.99"
"Mk.1 Design","MA-48061","1:48","Lockheed-Martin F-16C/F-16D Fighting Falcon Block 52 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED (designed to be used with Hasegawa (best fit) and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48062","1:48","Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48063","1:48","Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED)	 (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","38.99"
"Mk.1 Design","MA-48066","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48068","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Zoukei-Mura kits)","Aircraft exhausts (resin)","Catalogue","4","19.99"
"Mk.1 Design","MA-32013","1:32","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","44.99"
"Mk.1 Design","MA-32014","1:32","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","44.99"
"Mk.1 Design","MA-32015","1:32","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","4","79.99"
"Mk.1 Design","MA-48056","1:48","General-Dynamics F-16A/F-16B, Lockheed-Martin F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48057","1:48","General-Dynamics F-16A/F-16B, Lockheed-Martin F-16C/F-16D Fighting Falcon Block 25/32/42 P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","0","38.99"
"Mk.1 Design","MA-48058","1:48","SE] Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 GE EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48059","1:48","[SE] Lockheed-Martin F-16C/F-16D Fighting Falcon Block 30/40/50/60 GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED+CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48060","1:48","[SE] Lockheed-Martin F-16C/F-16D Fighting Falcon Block 52 P&W EXHAUST NOZZLE SET (OPENED+CLOSED) (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-72014","1:72","[SE] McDonnell F-4A/F-4B/F-4C/F-4D/F-4N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-72015","1:72","SE] McDonnell F-4A/F-4B/F-4C/F-4D/F-4N Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-72018","1:72","[SE] McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/F-4S Phantom GE EXHAUST NOZZLE & AFTER BURNER SET (OPENED) (designed to be used with Fujimi kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48047","1:48","McDonnell F-4A/F-4B/F-4C/F-4D/F-4N/F-4B/N Phantom GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48051","1:48","McDonnell F-4E/F-4F/F-4G/F-4J/F-4EJ/S Phantom GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","17.99"
"Mk.1 Design","MA-72009","1:72","[SE] Grumman F-14B/D EXHAUST NOZZLE SET (OPENED) (designed to be used with Fujimi and Ka-Model kits)","Aircraft exhausts (resin)","Catalogue","1","12.99"
"Mk.1 Design","MA-72010","1:72","[SE] Grumman F-14B/D EXHAUST NOZZLE SET (CLOSED) (designed to be used with Fujimi and Ka-Model kits)","Aircraft exhausts (resin)","Catalogue","2","12.99"
"Mk.1 Design","MA-72011","1:72","[SE] Lockheed-Martin F-35A Lightning II EXHAUST NOZZLE SET (designed to be used with Academy and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","0","10.99"
"Mk.1 Design","MA-48023","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48024","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE SET (CLOSED) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48025","1:48","Grumman F-14A Tomcat PLUS/D GE EXHAUST NOZZLE & AFTER BURNER SET (OPEN) (right exhaust in picture) (designed to be used with Hasegawa and Tamiya kits)","Aircraft exhausts (resin)","Catalogue","1","38.99"
"Mk.1 Design","MA-48035","1:48","McDonnell F-15K/SG Eagle GE EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy, Great Wall Hobby and Revell kits)","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48045","1:48","Lockheed-Martin F-35A Lightning II EXHAUST NOZZLE (Late Version) (designed to be used with Kitty Hawk and Meng Model kits)","Aircraft exhausts (resin)","Catalogue","2","13.99"
"Mk.1 Design","MA-72007","1:72","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","12.99"
"Mk.1 Design","MA-72008","1:72","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","0","12.99"
"Mk.1 Design","MA-48019","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE SET (OPENED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48020","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE SET (CLOSED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48021","1:48","Grumman F-14A Tomcat P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) 8 X High Detailed Resin Parts (designed to be used with Hasegawa and Tamiya kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","0","37.99"
"Mk.1 Design","MA-48027","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","2","19.99"
"Mk.1 Design","MA-48028","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) 2 X High Detailed Resin Parts (designed to be used with Hasegawa kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48031","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (OPENED) 2 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","1","19.99"
"Mk.1 Design","MA-48032","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE SET (CLOSED) 2 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","0","19.99"
"Mk.1 Design","MA-48033","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (OPENED) 8 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","0","37.99"
"Mk.1 Design","MA-48034","1:48","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) 8 X High Detailed Resin Parts (designed to be used with Academy, Great Wall Hobby and Revell kits) new super detail exhaust series based on new technology.","Aircraft exhausts (resin)","Catalogue","2","37.99"
