Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Metallic Details","MDMDR48195","1:48","Boeing/Hughes AH-64A/D Apache. Engines (Hasegawa) Set contains 3D-Printed engines for Boeing/Hughes AH-64A and Boeing/Hughes AH-64D (designed to the used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","8","28.99"
"Metallic Details","MDMDR48197","1:48","Wright R-2600","Aircraft engines and propellers (resin)","Catalogue","10+","13.70"
"Metallic Details","MDMDR48207","1:48","Seversky J9 Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.35"
"Metallic Details","MDMDR48212","1:48","Polikarpov I-15 Propeller set Set contains 3D-Printed parts for the propeller for aircraft models I-15, I-15bis, I-153 in scale 1/48. (designed be used with Clear Prop kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.35"
"Metallic Details","MDMDR48203","1:48","Curtiss-Wright CW-22B Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.35"
"Metallic Details","MDMDR48204","1:48","Vultee P-66 Vanguard Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","5","6.35"
"Metallic Details","MDMDR48205","1:48","Vultee Vengeance Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.35"
"Metallic Details","MDMDR48206","1:48","Curtiss-Wright AT-9 Jeep Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","0","8.99"
"Metallic Details","MDMDR48208","1:48","Curtiss-Wright SNC-1 Falcon II Propeller set (designed be used with Dora Wings kits) Set contains 3D-Printed parts for detailing of propeller for aircraft models Curtiss-Wright SNC-1 Falcon II (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.35"
"Metallic Details","MDMDR48209","1:48","Republic P-43A Lancer Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Metallic Details","MDMDR48210","1:48","CH-400 Skyrocket, Vega 5B Propeller set (designed be used with Dora Wings kits) Set contains 3D-Printed parts for detailing of 2 propellers for aircraft models Bellanca CH-400 Skyrocket, Lockheed Vega 5B (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Metallic Details","MDMDR48211","1:48","Gee Bee R-1 Propeller set (designed be used with Dora Wings kits)","Aircraft engines and propellers (resin)","Catalogue","7","6.35"
"Metallic Details","MDMDR48182","1:48","Boeing/Hughes AH-64 E Apache engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","26.40"
"Metallic Details","MDMDR48154","1:48","Fairchild A-10A/A-10B/A-10C Thunderbolt II Engine set (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","0","49.99"
"Metallic Details","MDMDR48111","1:48","Boeing B-29 Engines with cowlings (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","73.45"
"Metallic Details","MDMDR48112","1:48","Wright R-3350","Aircraft engines and propellers (resin)","Catalogue","5+","20.35"
"Metallic Details","MDMDR48113","1:48","Consolidated B-24/Boeing B-29 Hamilton Standard Propellers (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","4","20.35"
"Metallic Details","MDMDR48114","1:48","Boeing B-29 Propellers set late type (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","20.35"
"Metallic Details","MDMDR48115","1:48","Junkers W.34 Engine set (designed to be used with Mikro Mir kits)","Aircraft engines and propellers (resin)","Catalogue","0","20.35"
"Metallic Details","MDMDR48116","1:48","BMW-132 Applications: Arado Ar 196, Arado Ar 197, Blohm-und-Voss Ha 140, Blohm-und-Voss BV 141, Blohm-und-Voss BV 142, Dornier Do-17P, Fieseler Fi 98, Focke-Wulf Fw 200 Condor, Heinkel He 114, Heinkel He 115, Henschel Hs 123, IAR 38, Junkers Ju-52m3, Junkers Ju 86, Junkers Ju 90, Junkers Ju 160, Junkers W-34.' (designed to be used with Micro-Mir, Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","13.55"
"Metallic Details","MDMDR48117","1:48","Junkers Ju-52m3 Engines set (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","30.60"
"Metallic Details","MDMDR48118","1:48","Junkers W.34 Propeller (designed to be used with Mikro-Mir kits)","Aircraft engines and propellers (resin)","Catalogue","1","4.50"
"Metallic Details","MDMDR48119","1:48","Junkers Ju-52m3 Propellers set (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","11.30"
"Metallic Details","MDMDR4887","1:48","Pratt & Whitney R-1830 Late","Aircraft engines and propellers (resin)","Catalogue","5","15.60"
"Metallic Details","MDMDR4877","1:48","Heinkel He-111 VS-11 propeller set","Aircraft engines and propellers (resin)","Catalogue","0","8.80"
"Metallic Details","MDMDR4858","1:48","Lockheed-Martin F-35B Lightning II Jet nozzle designed to be used with (Kitty Hawk Model kits) Set contains resin and photo-etched parts for detailing jet nozzle.'The F-35B - a single-seat, single-engine, short takeoff and vertical landing (STOVL), all-weather, stealth, fifth-generation, multirole combat aircraft, produced by Lockheed-Martin Aeronautics.Produced: 2015 present.Operators: Italy, Japan, South Korea, United Kingdom, United States.'","Aircraft engines and propellers (resin)","Catalogue","4","36.25"
"Metallic Details","MDMDR4862","1:48","Lockheed-Martin F-16C Fighting Falcon Jet nozzle for engine F110 (opened) (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.10"
"Metallic Details","MDMDR4863","1:48","Lockheed-Martin F-16C Fighting Falcon Jet nozzle for engine F110 (closed) (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.10"
"Metallic Details","MDMDR4853","1:48","Wright R-1820 Cyclone late Applications: Boeing B-17 Flying Fortress, Boeing 307, Brewster F2A, Curtiss AT-32-A Condor, Curtiss SBC-4 Helldiver, Curtiss P-36 Mohawk, Curtiss SC Seahawk, Curtiss-Wright CW-21, Douglas A-33, Douglas B-18, Douglas DC-2, Douglas DC-3 (DST, G-102 and G-202), Douglas Super DC-3, R4D-8 / C-117, Douglas DC-5, Douglas DF Wright SGR-1820G-2, Douglas SBD Dauntless, FMA AeMB.2 Bombi, General Motors FM-2 Wildcat, Grumman TF-1 / C-1 Trader, Grumman E-1 Tracer, Grumman FF, Grumman F3F, Grumman XF5F, Grumman XP-50, Grumman HU-16 Albatross, Grumman J2F Duck, Grumman S-2 Tracker, Lockheed 14, Lockheed Lodestar, Lockheed Hudson, Martin B-10, North-American NA-44, North-American O-47, North-American P-64, North-American T-28B/C/D Trojan, Northrop YC-125 Raider, Piasecki H-21, Polikarpov I-16, Ryan FR Fireball, Sikorsky S-58/HUS/HSS/H-34. 'The R-1820 Cyclone 9 - a radial engine developed by Curtiss-Wright, nine-cylinder single-row supercharged air-cooled radial engine.Produced: 1930s - 1950s.'","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Metallic Details","MDMDR4854","1:48","Boeing B-17 Flying Fortress engines (designed to be used with Monogram and Revell kits) Set contains resin and photoetched parts for detailing engines, engine hoods, branch pipes of turbochargers. [B-17F B-17G]","Aircraft engines and propellers (resin)","Catalogue","2","69.99"
"Metallic Details","MDMDR4855","1:48","Pratt & Whitney R-2800 Applications: Brewster XA-32, Breguet Deux-Ponts, Canadair CL-215, Canadair C-5 North Star, Consolidated TBY Sea Wolf, Convair 240, 340, and 440, Curtiss P-60, Curtiss XF15C, Curtiss C-46 Commando, Douglas A-26 Invader, Douglas DC-6, Fairchild C-82 Packet, Fairchild C-123 Provider, Grumman AF Guardian, Grumman F6F Hellcat, Grumman F7F Tigercat, Grumman F8F Bearcat, Howard 500, Lockheed Ventura/B-34 Lexington/PV-1 Ventura/PV-2 Harpoon, Lockheed XC-69E Constellation, Martin B-26 Marauder, Martin PBM-5 Mariner, Martin 2-0-2, Martin 4-0-4, North-American AJ Savage, North-American XB-28, Northrop XP-56 Black Bullet, Northrop P-61 Black Widow, Northrop F-15 Reporter, Republic P-47 Thunderbolt, Sikorsky CH-37 Mojave, Sikorsky S-60, Vickers Warwick, Vought F4U Corsair, Vultee YA-19B.","Aircraft engines and propellers (resin)","Catalogue","0","13.65"
"Metallic Details","MDMDR4803","1:48","Consolidated B-24D/B-24J LIBERATOR. ENGINES (designed to be used with Monogram and Revell kits) The set contains 148 parts to build 4 Engines Pratt & Whitney R-1830 Twin Wasp and 4 Superchargers","Aircraft engines and propellers (resin)","Catalogue","5+","30.99"
"Metallic Details","MDMDR4808","1:48","The set contains parts to build 1 engine for the Consolidated B-24D/B-24J Liberator (designed to be used with Monogram and Revell kits)  Other Applications: Bristol Beaufort, Bloch MB.176, CAC Boomerang, CAC Woomera, Burnelli CBY-3, Consolidated B-24 Liberator, Consolidated PBY Catalina, Consolidated PB2Y Coronado, Consolidated PB4Y Privateer, Curtiss P-36 Hawk, Douglas C-47 Skytrain, Douglas DB-7 (early variants only), Douglas TBD Devastator, FFVS J 22, Grumman F4F Wildcat, Lioré et Olivier LeO 453, Martin Maryland, Republic P-43 Lancer, Saab 17, Saab 18, Short Sunderland MK V, Seversky P-35, VL Myrsky, Vultee P-66 Vanguard.","Aircraft engines and propellers (resin)","Catalogue","0","4.80"
"Metallic Details","MDMDR4810","1:48","Pratt & Whitney R-985 Wasp Junior engine for the Beech Expeditor II. The set contains parts to build 1 engine (designed to be used with ICM kits) [C-45F/UC-45F]","Aircraft engines and propellers (resin)","Catalogue","0","4.80"
