Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pegasus Hobbies (P)","PH7270","1:72","Soviet (WWII) Naval Infantry","Figures (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH7269","1:72","Soviet (WWII) Infantry Winter uniforms","Figures (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH7050","1:72","California Gold Miners","Figures (injection)","Catalogue","0","9.99"
"Pegasus Hobbies (P)","PH7267","1:72","Soviet 'War Against Fascism' Set includes 16 mulit-piece figures in dynamic and patriotic poses!","Figures (injection)","Catalogue","30+","9.99"
"Pegasus Hobbies (P)","PH7201","1:72","German (WWII) Waffen SS 1943 Kursk set 1. 46 figures in 18 poses. 3 snipers with separate heads. Superb detail","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7199","1:72","WWI French Infantry","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7202","1:72","German (WWII) Waffen SS. 1943 Kursk set 2. 43 figures. Superb detail","Figures (injection)","Catalogue","12","10.99"
"Pegasus Hobbies (P)","PH7228","1:72","German Infantry in Berlin 1945 (WWII)","Figures (injection)","Catalogue","17","10.99"
"Pegasus Hobbies (P)","PH7271","1:72","WWII Soviet Infantry in Greatcoats","Figures (injection)","Catalogue","10","10.99"
"Pegasus Hobbies (P)","PH7351","1:72","WWII U.S. Troops D-Day - 40+ poses","Figures (injection)","Catalogue","13","10.99"
"Pegasus Hobbies (P)","PH7499","1:76","German (WWII) Infantry WWII 1939","Figures (injection)","Catalogue","2","9.99"
"Pegasus Hobbies (P)","PH7273","1:72","Re-released! WWII Soviet Mortar teams in Greatcoats","Figures (injection)","Catalogue","10","10.99"
"Pegasus Hobbies (P)","PH7274","1:72","WWII Soviet Support Weapons Teams in Greatcoats","Figures (injection)","Catalogue","14","10.99"
"Pegasus Hobbies (P)","PH7306","1:72","Re-released! French (WWII) Infantry 1940","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7204","1:72","German (WWII) Mortar Set","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7224","1:72","WWII German Fallschirmjager","Figures (injection)","Catalogue","7","10.99"
"Pegasus Hobbies (P)","PH7272","1:72","Soviet Infantry in Winter Dress Set 2 (WWII)","Figures (injection)","Catalogue","12","10.99"
"Pegasus Hobbies (P)","PH7052","1:72","Farm Animal","Figures (injection)","Catalogue","0","10.99"
"Pegasus Hobbies (P)","PH7003","1:48","Padres and Indians 15 1:48th figures in 15 pieces. Just what you need to 'convert' your California diorama.","Figures (injection)","Catalogue","5","8.99"
"Pegasus Hobbies (P)","PH3203","1:32","Soviet Naval Infantry (WWII)","Figures (injection)","Catalogue","1","12.99"
"Pegasus Hobbies (P)","PH7401","1:72","Vietnam U.S. Marines","Figures (injection)","Catalogue","3","10.99"
"Pegasus Hobbies (P)","PH3201","1:32","Gladiators Set #1","Figures (injection)","Catalogue","11","12.99"
"Pegasus Hobbies (P)","PH3202","1:32","Gladiators Set #2","Figures (injection)","Catalogue","12","12.99"
"Pegasus Hobbies (P)","PH7100","1:72","Gladiators","Figures (injection)","Catalogue","30+","9.99"
"Pegasus Hobbies (P)","PH7005","1:48","California Mission Indians Set #2","Figures (injection)","Catalogue","8","8.99"
"Pegasus Hobbies (P)","PH7004","1:48","California Mission Indians11 1:48th scale figures in 15 pieces.","Figures (injection)","Catalogue","5","8.99"
