Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM35006","1:35","Pz.Kpfw.VI Tiger Ausf.E Mid Production variant. Numbers, badges, names etc. for 12 Tigers in a wide variety of camouflage schemes in Russia, Italy, Normandy etc 1943-44.amouflage & markings versions'3â€³, 508 sPzAbt., Roma, March 1944'301â€³, sPzAbt.501; Russia, February 1944'A', sPzAbt.507; Tarnopol area, April 1944'331â€³, 3.Kompanie sSSPzAbt.101, Normandy, June 1944'131â€³, 1.Kompanie sSSPzAbt.101; Normandy, June 1944'11â€³, sPzAbt.506; Ukraine, Winter 1943-1944'112â€³, sPzAbt.508; Anzio-Nettuno, April 1944'5â€³, sPzAbt.506; Ukraine, Winter 1943-1944'313â€³, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'333â€³, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'233â€³, sPzAbt.501; Russia, February 1944","Military vehicle decals","Catalogue","3","7.20"
"Techmod","TM35005","1:35","Pz.Kpfw.VI Tiger Ausf.E Early Production. Markings for 10 Tigers in various camouflage schemes in Russia and Tunisia 1943Camouflage & markings versions'312&#8243;, 502 sPzAbt., Russia, September 1943'334&#8243;, 503 sPzAbt., Russia, July 1943'1311&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kursk, July 1943'311&#8243;, 502 sPzAbt., Russia, September 1943'111&#8243;, 501 sPzAbt., Tunisia, December 1943'112&#8243;, 501 sPzAbt., Tunisia, December 1943'222&#8243;, 503 sPzAbt., Russia, January 1943'S02&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'S24&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'131&#8243;, 504 sPzAbt., Tunisia, April 1943","Military vehicle decals","Catalogue","5+","7.20"
"Techmod","TM35001","1:35","Pz.Kpfw.VI Tiger Ausf.E Late production models.Camouflage & markings versions'007&#8243;, sSSPzAbt.101, Hauptsturmführer Michael Wittmann, Normandy, August 1944'205&#8243;, sSSPzAbt.101, Hauptsturmführer Michael Wittmann, Normandy, June 1944'112&#8243;, 1.Kompanie sSSPzAbt.101, Normandy, June 1944'211&#8243;, 2.Kompanie sSSPzAbt.102, Normandy, June 1944'300&#8243;, 505 sPzAbt., Lt. Roder, Poland, Summer 1944'301&#8243;, 505 sPzAbt., Poland, Summer 1944'312&#8243;, 505 sPzAbt., Poland, Summer 1944'221&#8243;, 2.Kompanie sSSPzAbt.101, Normandy, June 1944'221&#8243;, 2.Kompanie sSSPzAbt.102, Hauptsturmführer Endemann, Normandy, June 1944'A12&#8243;, 9.Kompanie, PzRgt., Panzer Grenadier Division 'Großdeutschland', Eastern Front, September 1944'913&#8243;, 9.Kompanie, Panzer Grenadier Division 'Totenkopf', Poland, Summer 1944'211&#8243;, 504 sSSPzAbt., Italy, June 1944","Military vehicle decals","Catalogue","5+","7.20"
"Techmod","TM72805","1:72","Pz.Kpfw.VI Tiger Ausf.E Early Production. Markings for 10 Tiger s in various camouflages in Russia and Tunisia 1943Camouflage & markings versions'312&#8243;, 502 sPzAbt., Russia, September 1943'334&#8243;, 503 sPzAbt., Russia, July 1943'1311&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kursk, July 1943'311&#8243;, 502 sPzAbt., Russia, September 1943'111&#8243;, 501 sPzAbt., Tunisia, December 1943'112&#8243;, 501 sPzAbt., Tunisia, December 1943'222&#8243;, 503 sPzAbt., Russia, January 1943'S02&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'S24&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'131&#8243;, 504 sPzAbt., Tunisia, April 1943","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM72801","1:72","Re-printed! Pz.Kpfw.VI Tiger Ausf.E Late Production models. Markings for 12 Tigers in various camouflages Normandy, Poland and RussiaCamouflage & markings versions'007â€³, sSSPzAbt.101, Hauptsturmf'hrer Michael Wittmann, Normandy, August 1944'205â€³, sSSPzAbt.101, Hauptsturmf'hrer Michael Wittmann, Normandy, June 1944'112â€³, 1.Kompanie sSSPzAbt.101, Normandy, June 1944'211â€³, 2.Kompanie sSSPzAbt.102, Normandy, June 1944'300â€³, 505 sPzAbt., Lt. Roder, Poland, Summer 1944'301â€³, 505 sPzAbt., Poland, Summer 1944'312â€³, 505 sPzAbt., Poland, Summer 1944'221â€³, 2.Kompanie sSSPzAbt.101, Normandy, June 1944'221â€³, 2.Kompanie sSSPzAbt.102, Hauptsturmf'hrer Endemann, Normandy, June 1944'A12â€³, 9.Kompanie, PzRgt., Panzer Grenadier Division 'Gro'deutschland', Eastern Front, September 1944'913â€³, 9.Kompanie, Panzer Grenadier Division 'Totenkopf', Poland, Summer 1944'211â€³, 504 sSSPzAbt., Italy, June 1944","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM35008","1:35","Pz.Kpfw.VI Tiger Ausf.e Early Production (10) 823 Panzerregiment 2; 405 or 411 Panzerregiment 1; 833 Panzerregiment 2; 812 Panzerregiment 2; all Panzer Grey/Dunkelgelb; 821 Panzerregiment 2 Panzer grey with white over coat; 911 Panzerregiment 3 1331 Panzerregiment 1; S14 Panzerregiment 1; Signalbraun/Olivgrun/Dunkelgelb; S04 Panzerregiment 1 Michael Wittman.","Military vehicle decals","Catalogue","5+","7.20"
"Techmod","TM72806","1:72","Pz.Kpfw.VI Tiger Ausf.E Mid Production Model 11 Different camouflage schemes scheme variations using Dunkelgelb/Braun RAL8000/Olivegrun RAL6003 operating in Italy, Normandy, Ukraine, Russia, Anzio, BelgiumCamouflage & markings versions'3&#8243;, 508 sPzAbt., Roma, March 1944'301&#8243;, sPzAbt.501; Russia, February 1944'A', sPzAbt.507; Tarnopol area, April 1944'331&#8243;, 3.Kompanie sSSPzAbt.101, Normandy, June 1944'131&#8243;, 1.Kompanie sSSPzAbt.101; Normandy, June 1944'11&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'112&#8243;, sPzAbt.508; Anzio-Nettuno, April 1944'5&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'313&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'333&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'233&#8243;, sPzAbt.501; Russia, February 1944","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM35010","1:35","Allied Yellow ID Stars, 3 styles with or without outline circle in 9 sizes. Double sheet","Military vehicle decals","Catalogue","3","7.20"
"Techmod","TM35009","1:35","Allied White ID Stars, 3 styles with or without outline circle in 9 sizes. Double sheet","Military vehicle decals","Catalogue","0","7.20"
"Techmod","TM72810","1:72","Allied Yellow ID Stars, 3 styles with or without outline circle in 9 sizes","Military vehicle decals","Catalogue","5+","5.40"
