Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"NH Detail","NHM72029","1:72","Sd.Kfz.4/1 Panzerwerfer 42 (early) Detail Set	(designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","0","9.40"
"NH Detail","NHA72-052","1:72","Messerschmitt Me-309 Detail Set (designed to be used with RS Models (RSMI92201, RSMI92202 kits)","Aircraft detailing sets (etched)","Catalogue","0","9.99"
"NH Detail","NHA72-046","1:72","Myasishchev M-17 Detail Set (designed to be used with Modelsvit MVIT7224 kits)","Aircraft detailing sets (etched)","Catalogue","0","6.70"
"NH Detail","NHA72-026","1:72","Tupolev Tu-128UT Instructor's Cockpit Set (designed to be used with A-Model AMU72115 kits)","Aircraft detailing sets (etched)","Catalogue","1","5.99"
"NH Detail","NHA72-023","1:72","Yakovlev Yak-28PP Interior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-060","1:72","Sharow S-2 / Savrov S-2 Flying boat detail set (designed to be used with A-Model AMU72016 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA72-059","1:72","Mikoyan-Gurevich Ye-152M/Ye-150 Detail Set (designed to be used with Modelsvit MSVIT72030, MSVIT72015, MSVIT72025 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"NH Detail","NHA144009","1:144","Antonov An-12B Exterior (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","1","5.40"
"NH Detail","NHM72043","1:72","Type B WWI Omnibus 'Ole Bill' Bus Detail Set for Roden (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","1","8.30"
"NH Detail","NHA72-036","1:72","BAe Jetstream 31 Detail Set (designed to be used with A-Model kits AMU72238)","Aircraft detailing sets (etched)","Catalogue","1","6.70"
"NH Detail","CS72-003","1:72","Antonov An-30 double set containing NHA72034 and NHA72035 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","1","17.50"
"NH Detail","NHA72-005","1:72","Yakovlev Yak-141 Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","1","16.70"
"NH Detail","NHA72-075","1:72","Dornier Do-27 Detail Set (designed be used with Special Hobby SH72349, SH72392, SH72327 kits)","Aircraft detailing sets (etched)","Catalogue","1","8.30"
"NH Detail","CS144-001","1:144","Tupolev Tu-144 double set containing NHA144002 and NHA144003) (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","24.30"
"NH Detail","NHA144019","1:144","de Havilland 106 Comet 4B Detail Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"NH Detail","NHA72-041","1:72","Tupolev Tu-22KD Detail Set PLUS (designed to be used with Modelsvit MVIT72022 kits)","Aircraft detailing sets (etched)","Catalogue","2","24.30"
"NH Detail","NHA72-062","1:72","I-320 R-3 Soviet experimental aircraft Detail Set (designed to be used with Modelsvit MSVIT72038 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","NHA72-029","1:72","Yakovlev Yak-27K-8 Detail Set (designed to be used with A-Model kits)(AMU72263)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"NH Detail","NHM72037","1:72","CV33 Italian tank Detail Set (designed to be used with Doc Models)","Military vehicle detailing sets (etched)","Catalogue","2","9.99"
"NH Detail","CS72-001","1:72","Yakovlev Yak-28PP double set containing NHA72022 and NHA72023 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","16.99"
"NH Detail","NHA144016","1:144","Ilyushin Il-20M Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","6.50"
"NH Detail","NHA72-061","1:72","Dassault Falcon 10Mer (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","CS72-002","1:72","Tupolev Tu-128M double set containing NHA72024 and NHA72025 (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","18.99"
"NH Detail","NHM72039","1:72","GTK Boxer (GTFZ A1) Detail Set (designed to be used with Revell RV3198 kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"NH Detail","NHM72010","1:72","PaK-40 German WWII field gun Detail Set (designed to be used with Roden ROD711 kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"NH Detail","NHM144002","1:144","U-Boat Type IIB (1939) (designed to be used with ICM and Revell kits)","Ship detailing sets (etched)","Catalogue","2","24.30"
"NH Detail","NHA72-044","1:72","Ilyushin IL-14M Detail Set (designed to be used with A-Model AMU72324 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.80"
"NH Detail","NHA144020","1:144","Ilyushin Il-62M Detail set (designed to be used with ICM ICM14405 kits)","Aircraft detailing sets (etched)","Catalogue","2","11.20"
