Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IBG Models The World At War","WAW015","1:72","A10 Mk.I British Cruiser Tank","Military vehicle kits (injection)","Catalogue","0","9.99"
"IBG Models The World At War","WAW014","1:72","A10 Mk.IA British cruiser close support Tank","Military vehicle kits (injection)","Catalogue","10+","9.99"
"IBG Models The World At War","WAW013","1:72","A10 Mk.Ia British Cruiser Tank","Military vehicle kits (injection)","Catalogue","2","9.99"
"IBG Models The World At War","WAW012","1:72","A9 CS Close Support British Cruiser Tank","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models The World At War","WAW005","1:72","Pz.Kpfw.II Ausf.A The World At War series","Military vehicle kits (injection)","Catalogue","5","9.49"
"IBG Models The World At War","WAW007","1:72","Pz.Kpfw.II Ausf.b. - German Forces and Equipment - The World At War series Issue 7 brings together expert knowledge and injection moulding technology to bring you the ultimate kit and reference collection combined. Yes, it's a kit, but it's also a magazine. The sixteen pages of each issue will include not only the instructions for the kit itself but also a comprehensive profile of the vehicle depicted with details on its history and development, its service use, and the equipment fit that makes it unique, as well as profiles of some of the military commanders under whom it was used. The magazine will focus on German Military equipment moving forward and building into both an excellent reference library and a fine collection of models in 1/72. The World at War is a publication you cannot afford to be without.","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models The World At War","WAW002","1:72","Pz.Kpfw.II Ausf.a1/a2/ a3. The World At War series brings together expert knowledge and injection moulding technology to bring you the ultimate kit and reference collection combined. Yes, it's a kit, but it's also a magazine. The sixteen pages of each issue will include not only the instructions for the kit itself but also a comprehensive profile of the vehicle depicted with details on its history and development, its service use, and the equipment fit that makes it unique, as well as profiles of some of the military commanders under whom it was used. The magazine will focus on German Military equipment moving forward and building into both an excellent reference library and a fine collection of models in 1/72. With ten issues, and ten unique and high quality kits, a year and a very competitive subscriber's offer The World at War is a publication you cannot afford to be without.","Military vehicle kits (injection)","Catalogue","4","9.99"
"IBG Models The World At War","WAW011","1:72","A9 British Cruiser Tank Mk.I with 2pdr gun","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models The World At War","WAW009","1:76","Pz.Kpfw.IV Ausf.D The World At War series","Military vehicle kits (injection)","Catalogue","3","9.99"
"IBG Models The World At War","WAW010","1:76","Pz.Kpfw.IV Ausf.C The World At War series.","Military vehicle kits (injection)","Catalogue","2","9.99"
"IBG Models The World At War","WAW008","1:76","Pz.Kpfw.IV Ausf.B The World At War series.","Military vehicle kits (injection)","Catalogue","0","9.99"
"IBG Models The World At War","WAW006","1:72","Pz.Kpfw.III Ausf.B The World At War series 6 brings together expert knowledge and injection moulding technology to bring you the ultimate kit and reference collection combined. Yes, it's a kit, but it's also a magazine. The sixteen pages of each issue will include not only the instructions for the kit itself but also a comprehensive profile of the vehicle depicted with details on its history and development, its service use, and the equipment fit that makes it unique, as well as profiles of some of the military commanders under whom it was used. The magazine will focus on German Military equipment moving forward and building into both an excellent reference library and a fine collection of models in 1/72. The World at War is a publication you cannot afford to be without.","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models The World At War","WAW004","1:72","Pz.Kpfw.IV Ausf.A The World At War series Issue 4 brings together expert knowledge and injection moulding technology to bring you the ultimate kit and reference collection combined. Yes, it's a kit, but it's also a magazine. The sixteen pages of each issue will include not only the instructions for the kit itself but also a comprehensive profile of the vehicle depicted with details on its history and development, its service use, and the equipment fit that makes it unique, as well as profiles of some of the military commanders under whom it was used. The magazine will focus on German Military equipment moving forward and building into both an excellent reference library and a fine collection of models in 1/72. With ten issues, and ten unique and high quality kits, a year and a very competitive subscriber's offer The World at War is a publication you cannot afford to be without.","Military vehicle kits (injection)","Catalogue","2","9.99"
"IBG Models The World At War","WAW003","1:72","Sturmgeschutz/StuG.III 0-Series prototype The World At War series. Issue 3World at War brings together expert knowledge and injection moulding technology to bring you the ultimate kit and reference collection combined. Yes, it's a kit, but it's also a magazine. The sixteen pages of each issue will include not only the instructions for the kit itself but also a comprehensive profile of the vehicle depicted with details on its history and development, its service use, and the equipment fit that makes it unique, as well as profiles of some of the military commanders under whom it was used. The magazine will focus on German Military equipment moving forward and building into both an excellent reference library and a fine collection of models in 1/72. With ten issues, and ten unique and high quality kits, a year and a very competitive subscriber's offer The World at War is a publication you cannot afford to be without.","Military vehicle kits (injection)","Catalogue","5","9.99"
"IBG Models The World At War","WAW001","1:72","Pz.Kpfw.III Ausf.A The World At War series. Published in co-operation with IBG of Poland, a major player in the plastic modelling world both as an importer and dealer and as a manufacturer of high quality injection moulded kits under their own brand, World at War brings together expert knowledge and injection moulding technology to bring you the ultimate kit and reference collection combined. Yes, it's a kit, but it's also a magazine. The sixteen pages of each issue will include not only the instructions for the kit itself but also a comprehensive profile of the vehicle depicted with details on its history and development, its service use, and the equipment fit that makes it unique, as well as profiles of some of the military commanders under whom it was used. This is not one of those skindeep generic part series' that glosses over those minor matters that make all the difference - The World at War is designed by modellers for modellers and recognises what it is that real enthusiasts are looking for in a kit, and as a publisher of magazines with some forty years' experience of providing expertise to the model-building community.Guideline is proud to be a part of this venture. The magazine will focus on German Military equipment moving forward and building into both an excellent reference library and a fine collection of models in 1/72. The World at War is a publication you cannot afford to be without.","Military vehicle kits (injection)","Catalogue","5","9.99"
