Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB32313","1:32","North-American/Rockwell OV-10A/OV-10D Bronco ejection seat with safety belts	seat (designed to be used with Kitty Hawk Model kits)","Aircraft seats (resin)","Catalogue","5+","14.20"
"Quickboost (by Aires)","QB49067","1:48","Mil Mi-8MT/Mi-17 seats with safety belts","Aircraft seats (resin)","Catalogue","5+","12.40"
"Quickboost (by Aires)","QB49068","1:48","MiL Mi-24 Hind seats with safety belts","Aircraft seats (resin)","Catalogue","5+","12.40"
"Quickboost (by Aires)","QB49077","1:48","North-American/Rockwell OV-10A/OV-10D Bronco ejection seat with safety belts (designed to be used with ICM kits)","Aircraft seats (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB32147","1:32","Re-released! LTV A-7D Corsair II ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB49025","1:48","Junkers Ju-52/3m Seats with safety belts (designed be used with Revell kits)","Aircraft seats (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB49009","1:48","Zlin Z-126 Trener seats with seatbelts (designed be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB32283","1:32","McDonnell F-4 Phantom II ejection seats with safety belts","Aircraft seats (resin)","Catalogue","5+","12.40"
"Quickboost (by Aires)","QB32284","1:32","Gloster Gladiator seat with safety belts (designed to be used with ICM kits)","Aircraft seats (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB32285","1:32","K5Y Willow venturi probe (designed to be used with Doyusha kits","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48987","1:48","Dassault-Mirage IIIBE/IIID/IIIDE/IIIDS/IIID2Z IAI Nesher ejection seats with safety belts (designed to be used with Kinetic Model kits)","Aircraft seats (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB48989","1:48","Focke-Wulf Ta-183A Huckebein ejection seat with safety belts (designed to be used with Academy and Tamiya kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48977","1:48","Dassault-Mirage III/IAI C-2 Kfir ejection seat with safety belts","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB32238","1:32","Messerschmitt Bf-109F-4/Bf-109G-6/Bf-109K-4 seat (wood type) (designed to be used with Hasegawa, Revell and Trumpeter kits)[Bf-109G-2 Bf-109G-10 Bf-109G-14]","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48946","1:48","Fokker G-1 seat with seatbelts (designed to be used with Micro-Mir kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB32241","1:32","North-American F-100D Super Sabre ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48301","1:48","BAC/EE Lightning seat with safety belts (designed to be used with Airfix kits) [F.2A/F.2A/F.3/F.6]","Aircraft seats (resin)","Catalogue","0","6.60"
"Quickboost (by Aires)","QB48919","1:48","Messerschmitt Bf-109F/G/K seat (metal type)	seat","Aircraft seats (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48920","1:48","Messerschmitt Bf-109F/G/K seat (wood type)	seat","Aircraft seats (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48913","1:48","McDonnell-Douglas FG.1/FGR.2 Phantom seats with safety belts (designed to be used with Hasegawa and Revell kits)","Aircraft seats (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB48898","1:48","Saab J-29 Tunnan ejection seats with safety belts (designed to be used with Pilot Replicas kits)","Aircraft seats (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB32223","1:32","North-American P-51B Mustang seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB32219","1:32","Bucker Bu-131B/Bu-131D seats x 2 with seatbelts (designed to be used with ICM and Revell kits)","Aircraft seats (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48883","1:48","Fairey Firefly Mk.I seats with seatbelts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB32214","1:32","North-American P-51D Mustang seat with safety belts (designed to be used with Airfix and Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32210","1:32","Eurofighter TYPHOON ejection seat with safety belts (designed to be used with Trumpeter kits) [EF-2000A, EF-2000B]","Aircraft seats (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB32211","1:32","Sukhoi Su-27 Flanker pitot tubes x 3 (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32208","1:32","Eurofighter EF-2000A Typhoon ejection seats with safety belts	seat (designed to be used with Revell kits)[EF-2000B)","Aircraft seats (resin)","Catalogue","5+","12.40"
"Quickboost (by Aires)","QB32209","1:32","Panavia Tornado IDS ejection seats with safety belts (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","4","12.40"
"Quickboost (by Aires)","QB32203","1:32","Bucker Bu-131 correct seats (designed to be used with ICM and Revell kits)","Aircraft seats (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48839","1:48","Albatros D.III Oeffag seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72547","1:72","Boeing F/A-18E/F/A-18F Super Hornet ejection seats with safety belts (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72552","1:72","Sikorsky SH-3H Seaking seats with safety belts	ejection seat (designed to be used with Fujimi kits)","Aircraft seats (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72553","1:72","Hawker Sea Hawk FGA.6/Mk.100 ejection seat with safety belts	ejection seat (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72554","1:72","Hawker Typhoon Mk.Ib seat with safety belts (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72549","1:72","BAC/EE Lightning F.1/F.2A/F.6 ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72548","1:72","McDonnell-Douglas AV-8B Harrier ejection seat with safety belts (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72550","1:72","de Havilland Mosquito seats with safety belts (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV Mk.XIII / Mk.XVII]","Aircraft seats (resin)","Catalogue","0","4.99"
"Quickboost (by Aires)","QB72544","1:72","Junkers Ju-52m/3 seats with safety belts (designed to be used with Italeri kits)Not de Havilland Mosquito as printed on packet.","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48754","1:48","Grumman EA-6B Prowler ejection seats with safety belts (designed to be used with Airfix, Kinetic, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","4","12.40"
"Quickboost (by Aires)","QB72542","1:72","Kamov Ka-27 Helix seats with safety belts (designed to be used with Zvezda kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB72543","1:72","Junkers Ju-87G-1/Ju-87G-2/Ju-87B-2 'Stuka' seats with safety belts (designed to be used with Academy and Zvezda kits)","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72528","1:72","Supermarine Swift FR.5 ejection seat with safety belts (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48715","1:48","Sikorsky SH-3H Seaking seats with safety belts (designed to be used with Hasegawa and Revell kits)","Aircraft seats (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48714","1:48","Kamov Ka-27 Helix seats with safety belts (designed to be used with Hobby Boss kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48628","1:48","Cessna A-37A Dragonfly ejection seats with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32163","1:32","Messerschmitt Me-163B seat with safety belts (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","6","6.60"
"Quickboost (by Aires)","QB48610","1:48","Aero L-29 'Delfin' - early ejection seats with safety belts (designed to be used with Avant Garde kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48611","1:48","Lavochkin La-5/La-5F/La-5FN seat with safety belts (designed to be used with Zvezda kits)","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48606","1:48","Grumman OV-1D Mohawk ejection seats with safety belts (designed to be used with Roden kits)[OV-1A OV-1B OV-1C OV-1D]","Aircraft seats (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB72448","1:72","Gloster Gladiator Mk.I/Mk.II correct seat (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72444","1:72","Douglas A-4 Skyhawk ejection seat with safety belts (designed to be used with Airfix, Fujimi, Hasegawa, Heller, Hobby Boss, Italeri and Tamiya kits) [A-4E/F A-4F OA-4M A-4A A-4P]","Aircraft seats (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48593","1:48","de Havilland Mosquito Mk.IV seats with safety belts (designed to be used with Tamiya kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft seats (resin)","Catalogue","7","6.60"
"Quickboost (by Aires)","QB48596","1:48","Mikoyan MiG-23 Flogger ejection seat with safety belts (designed to be used with Trumpeter kits)[MiG-23M MiG-23MF]","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB32148","1:32","LTV A-7E Corsair II - late ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","1","8.99"
"Quickboost (by Aires)","QB48569","1:48","Grumman S-2F Tracker propellers w/tool	 propeller	 (designed to be used with Kinetic Model kits)[S-2E S-2F S-2G]","Aircraft seats (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB48563","1:48","Mikoyan MiG-15bis ejection seat with safety belts (designed to be used with Monogram and Tamiya kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48550","1:48","Hawker Hunter F.6/FGA.9 ejection seat with safety belts (desigmed to be used with Academy and Italeri kits)","Aircraft seats (resin)","Catalogue","7","6.60"
"Quickboost (by Aires)","QB48553","1:48","North-American RA-5C Vigilante ejection seats (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB48540","1:48","de Havilland Sea Vixen ejection seats with safety belts (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","7","8.99"
"Quickboost (by Aires)","QB48532","1:48","Hawker Sea Hawk FGA.6 ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB48521","1:48","Convair F-102A Delta Dagger seat with safety belts (designed to be used with Encore Models, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48522","1:48","McDonnell-Douglas AV-8B Harrier II seat with safety belts (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48525","1:48","Messerschmitt Bf-109F - early seat conversion (designed to be used with Zvezda kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48509","1:48","North-American F-100D Super Sabre ejection seat with safety belts","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48511","1:48","North-American F-86F Sabre ejection seat with safety belts (designed to be used with Academy, Hasegawa and Italeri kits)","Aircraft seats (resin)","Catalogue","7","6.60"
"Quickboost (by Aires)","QB72409","1:72","Lockheed F-104C Starfighter ejection seat (designed to be used with Airfix, Hasegawa, Heller, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB32140","1:32","Vought F-8E/F-8J Crusader ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB48501","1:48","Vought F-8E/F-8J Crusader ejection seat with safety belts (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)[F-8E F-8E(FN) F-8J]","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48503","1:48","Mikoyan MiG-17 ejection seat with safety belts (designed to be used with Airfix, Hobby Boss and SMER kits)","Aircraft seats (resin)","Catalogue","6","6.60"
"Quickboost (by Aires)","QB48504","1:48","Lockheed F-104C/J Starfighter ejection seat with safety belts (designed to be used with Hasegawa kits)[F-104C/F-104DJ/F-104G/F-104J/F-104S]","Aircraft seats (resin)","Catalogue","0","6.60"
"Quickboost (by Aires)","QB48507","1:48","Mikoyan MiG-21PFM/MiG-21MF/MiG-21BIS/MiG-21SMT ejection seat with safety belts (designed to be used with Academy and Eduard kits)","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB72406","1:72","Vought F-8E Crusader ejection seat with safety belts (designed to be used with Academy, Hasegawa and Heller kits)","Aircraft seats (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB32138","1:32","Mikoyan MiG-3 seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48498","1:48","McDonnell F3H-2 Demon ejection seat with safety belts (designed to be used with Hobby Boss kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48499","1:48","Junkers Ju-87B 'Stuka' seats with safety belts (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72401","1:72","Messerschmitt Bf-109E-4 seat with safety belts (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72396","1:72","Mitsubishi A6M2b Zero seat with safety belts (designed to be used with Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72397","1:72","North-American P-51D Mustang seat with safety belts (designed to be used with Academy, Airfix, Dragon, Hasegawa, Heller, Hobby Boss, Italeri and Tamiya kits)","Aircraft seats (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72398","1:72","Supermarine Spitfire Mk.I seat with safety belts (designed to be used with Airfix, AZ Models, Encore Models, Frog, Hasegawa, Revell and Tamiya kits)","Aircraft seats (resin)","Catalogue","7","3.60"
"Quickboost (by Aires)","QB48488","1:48","Sukhoi Su-27UB ejection seats with safety belts (designed to be used with Academy and Eduard kits)","Aircraft seats (resin)","Catalogue","4","12.40"
"Quickboost (by Aires)","QB48489","1:48","Northrop F-5F Tiger II seats with safety belts (designed to be used with AFV Club kits)","Aircraft seats (resin)","Catalogue","6","8.99"
"Quickboost (by Aires)","QB32135","1:32","Messerschmitt Bf-109F - early seat with safety belts (designed to be used with Hasegawa and Trumpeter kits)[Bf-109F-2 Bf-109F-6/U Bf-109F-4 Bf-109F-4/B Bf-109F-4]","Aircraft seats (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48482","1:48","North-American T-28B/T-28D Trojan seats with safety belts (designed to be used with Roden kits)","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48484","1:48","Northrop F-5E seat with safety belts (designed to be used with AFV Club kits)","Aircraft seats (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48485","1:48","Saab J-35 'Draken' seat with safety belts (designed to be used with Eduard kits and Hasegawa kits)","Aircraft seats (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB32133","1:32","Messerschmitt Bf-109E seat with safety belts (designed to be used with Airfix and Heller kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48468","1:48","Hawker Typhoon Mk.IB seat with safety belts (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48469","1:48","Grumman F9F-2/F9F-2P/F9F-3 Panther Antennae (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB32132","1:32","North-American F-86F ejection seat with safety belts (designed to be used with Hasegawa, Italeri and Kinetic Model kits) [F-86F-30 F-86F-40)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48415","1:48","Grumman F6F Hellcat headrest (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72345","1:72","Grumman F6F Hellcat headrest (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48401","1:48","Supermarine Spitfire seat with safety belts (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48388","1:48","Messerschmitt Me-163A seat with safety belts (designed to be used with Dragon, Italeri, Revell and Trimaster kits)","Aircraft seats (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48392","1:48","Bell P-39 Airacobra seat with safety belts (designed to be used with Eduard kits) [P-39Q P-39N P-39L/N P-39D]","Aircraft seats (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB32110","1:32","Supermarine Spitfire seat with safety belts (designed to be used with Hasegawa, Hobby Boss, Tamiya and Revell kits)[Mk.VB Mk.VIII Mk.XVIe Mk.IXc]","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB32111","1:32","Messerschmitt Me-262A seat with seatbelts (designed to be used with Hasegawa and Trumpeter kits)","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48395","1:48","Republic P-47D Thunderbolt 'Razorback' seat with seatbelts (designed to be used with Academy and Hasegawa kits)","Aircraft seats (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48380","1:48","Republic P-47D/P-47M/P-47N Thunderbolt seat with safety belts (designed to be used with Academy, Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72279","1:72","Sukhoi Su-27 ejection seat with safety belts (designed to be used with Academy, Hasegawa, ICM, Italeri, Revell, Trumpeter and Zvezda kits) [Su-27SM Su-27UB Su-27D]","Aircraft seats (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32082","1:32","BAC/EE Lightning seat with safety belts (designed to be used with Trumpeter kits) [F.2A/F.6 F.1A/F.3]","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48004","1:48","McDonnell F-4 Phantom ejection seat with moulded in seatbelts (2 seats included) (designed to be used with Academy, Hasegawa, Monogram and Revell kits) [F-4B F-4C RF-4B RF-4C F-4D F-4E F-4F F-4J F-4N F-4S]","Aircraft seats (resin)","Catalogue","1","8.99"
"Quickboost (by Aires)","QB72011","1:72","McDonnell F-4 Phantom ejection seats x 2 with moulded in belts (designed to be used with Fujimi, Hasegawa, Hobby 2000 and Revell kits)","Aircraft seats (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB72022","1:72","McDonnell F-15 Eagle ejection seat with safety belts","Aircraft seats (resin)","Catalogue","6","3.60"
"Quickboost (by Aires)","QB32050","1:32","Mikoyan MiG-29A ejection seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48002","1:48","General-Dynamics F-16A/Lockheed-Martin F-16C ejection seat with moulded in seatbelts","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48223","1:48","Grumman F-14A/F-14B Tomcat ejection seats with safety belts x 2 (designed to be used with Academy, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","7","8.99"
"Quickboost (by Aires)","QB32043","1:32","Sukhoi Su-27UB ejection seats with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","7","12.40"
"Quickboost (by Aires)","QB72126","1:72","McDonnell-Douglas F/A-18 Hornet ejection seat with safety belts","Aircraft seats (resin)","Catalogue","9","3.60"
"Quickboost (by Aires)","QB48175","1:48","McDonnell F-15E Strike Eagle Strike Eagle ejection seats with safety belts (designed to be used with Academy, Eduard kits, Hasegawa, Italeri, Kinetic Model Kits and Revell kits)","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48001","1:48","McDonnell-Douglas F/A-18A/F-18B Hornet ejection seat with moulded in seatbelts (designed to be used with Academy and Hasegawa kits)","Aircraft seats (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB72142","1:72","McDonnell F-15E Strike Eagle Strike Eagle ejection seat with safety belts","Aircraft seats (resin)","Catalogue","10+","6.60"
"Quickboost (by Aires)","QB72013","1:72","Lockheed-Martin F-16 ejection seat with seatbelts","Aircraft seats (resin)","Catalogue","7","3.60"
"Quickboost (by Aires)","QB72087","1:72","Lockheed-Martin F-16D ejection seats (designed to be used with Hasegawa and Hobby Boss kits)","Aircraft seats (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48136","1:48","Sukhoi Su-27 ejection seat with safety belts (designed to be used with Academy kits)[Su-27B Su-27UB]","Aircraft seats (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72120","1:72","Lockheed F-117A Ejection seat with safety belts","Aircraft seats (resin)","Catalogue","7","3.60"
"Quickboost (by Aires)","QB32033","1:32","Grumman F-14A Tomcat ejection seats with safety belts (designed to be used with Tamiya and Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","12.40"
"Quickboost (by Aires)","QB32031","1:32","McDonnell F-15E Strike Eagle ejection seats with safety belts (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5","12.40"
"Quickboost (by Aires)","QB48105","1:48","McDonnell F-15D Eagle ejection seats (designed to be used with Academy and Hasegawa kits)","Aircraft seats (resin)","Catalogue","6","8.99"
"Quickboost (by Aires)","QB48093","1:48","Lockheed F-117A Nighthawk ejection seat (designed to be used with Monogram and Tamiya kits)","Aircraft seats (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB32004","1:32","Sukhoi Su-27 Ejection Seat with safety belts (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","6","8.99"
"Quickboost (by Aires)","QB32017","1:32","Fairchild A-10A Thunderbolt II seat (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB48025","1:48","Heinkel He-162A-2 Salamander ejection seat with seatbelts (designed to be used with Cyber-Hobby, Dragon and Tamiya kits)","Aircraft seats (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32002","1:32","General-Dynamics F-16A/Lockheed-Martin F-16C ejection seat with moulded in seatbelts","Aircraft seats (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB32001","1:32","McDonnell-Douglas F/A-18C F/A-18D Hornet ejection seat with moulded in seatbelts","Aircraft seats (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB32003","1:32","McDonnell F-15A/F-15C Eagle ejection seat with moulded in seatbelts","Aircraft seats (resin)","Catalogue","7","8.99"
"Quickboost (by Aires)","QB48003","1:48","McDonnell F-15A/F-15C Eagle ejection seat with moulded in seatbelts (designed to be used with Hasegawa and Monogram kits)","Aircraft seats (resin)","Catalogue","10+","6.60"
