Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBS48081","1:48","Convair B-58 Hustler SAC ejection seat (pilot office) x 2 (designed to be used with Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"SBS Model","SBS48084","1:48","Macchi M.39 beaching gear set (designed to be used with SBS Model kits)","Diorama accessories (resin)","Catalogue","5+","11.99"
"SBS Model","SBS48085","1:48","Macchi M.39 rigging wire set (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBSD4843D","1:48","Boeing B-17G Flying Fortress 'Mediterranean Forts' US 15th Air Force in Italy","Aircraft decals (military)","Catalogue","5+","9.99"
"SBS Model","SBS48083","1:48","Boeing B-17G Flying Fortress Bombardier position & Chin turret upgrade (designed to be used with Hong Kong Models kits) Please see SBSRF4802 for a more detailed set including brass and 3D-Printed instruments","Aircraft detailing sets (resin)","Catalogue","5+","39.99"
"SBS Model","SBSK4007","1:48","Macchi M.39 Schneider Trophy 1926","Aircraft kits (resin)","Catalogue","5+","79.99"
"SBS Model","SBSRF4802","1:48","Boeing B-17G Flying Fortress Super Detail Set (bombardier position and chin-turret) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","54.99"
"SBS Model","SBS48082","1:48","Venturi tube (x6) 3D-Printed resin","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBS48080","1:48","Norden Bombsight x 2 for US Bombers WWII 3D-Printed resin (designed to be used with Hong Kong Models, Monogram and Revell kits etc)[Boeing B-17G B-17E F-17F B-24D]","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBSRF4801","1:48","Dassault-Mirage III Detail set (cockpit and wheel bays) (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","35.99"
"SBS Model","SBS48079","1:48","Marcel-Bloch MB.151C.1 & MB.152C.1 engine with cowling set (designed to be used with Dora Wings kits)","Aircraft detailing sets (resin)","Catalogue","1","19.99"
"SBS Model","SBS48075","1:48","Hispano Ha-1112 M.1L Buchon 'Spanish Air Force' (designed top be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","29.99"
"SBS Model","SBSD4842D","1:48","Eino Luukkanen - Finland's Top Ace WWII Vol.III","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS48077","1:48","Curtiss P-36/H-75 seats (x2) for (designed to be used with Clear Prop Models kits)","Aircraft seats (resin)","Catalogue","5+","6.99"
"SBS Model","SBS48078","1:48","Convair F-102 Delta Dagger correct nose + pitot tube (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"SBS Model","SBS48076","1:48","Hispano Bf-109E 'Flying Testbed' with HS 89 12-Z conversion (designed to be used with Eduard kits)[Messerschmitt Bf-109E-4 Bf-109E-7]","Aircraft conversions (resin)","Catalogue","5+","21.99"
"SBS Model","SBS48073","1:48","Westland Lysander Mk.III propeller set (designed to be used with Eduard kits and Gavia kits)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"SBS Model","SBS48074","1:48","Hispano Ha-1112 M.1L Buchon 'Movie Star' (designed to be used withy Tamiya kits)[Messerchmitt Bf-109G-6 New Tool]","Aircraft conversions (resin)","Catalogue","3","29.99"
"SBS Model","SBSD4825D","1:48","Messerschmitt Bf-109F-4 in Hungarian Service VOL.II","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBS48072","1:48","Convair B-58 Hustler seamless engine intakes (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBS48071","1:48","Westland Lysander Mk.III engine & cowling set Resin+PE (designed to be used with Eduard kits and Gavia kits)","Aircraft detailing sets (resin)","Catalogue","3","19.99"
"SBS Model","SBS48061","1:48","Wing Cannon & Rocket set for Hispano HA-1112 Tripala/Buchon - Spanish Air Force (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft guns (resin)","Catalogue","2","21.99"
"SBS Model","SBS48068","1:48","Generic Flat rigging wires 0.3-0.35.mm","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"SBS Model","SBS48069","1:48","de Havilland DH-82a Tiger Moth wheel set (x 3 pair of wheels in 3 different styles) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","9.99"
"SBS Model","SBS48070","1:48","Convair B-58 Hustler tail turret (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","5.99"
"SBS Model","SBS48067","1:48","de Havilland Dh-82a Tiger Moth cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS48064","1:48","Bristol Blenheim propeller set (designed to be used with Airfix kits)[Mk.IF Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","5+","7.99"
"SBS Model","SBS48065","1:48","Bristol Blenheim propeller set (with Finnish VL Spinner) (designed to be used with Airfix kits)[Mk.IF Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","3","7.99"
"SBS Model","SBS48066","1:48","Grumman J2F-5 Duck rigging wire set (designed to be used with Merit kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.99"
"SBS Model","SBS48063","1:48","de Havilland DH.82A Tiger Moth rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","11.99"
"SBS Model","SBSD4839D","1:48","Hans Wind - Finland's Top Ace II Vol.II Includes Messerschmitt Bf-109G-2/Bf-109G-6, Brewster B-239 Buffalo,","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD4840D","1:48","de Havilland DH.82a Tiger Moth 'Nordic Air Forces' Sweden x 2, Finland and Denmark","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4838D","1:48","Westland Lysander in Finnish Service WWII [Mk.III]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS4005","1:48","Caudron C.450","Aircraft kits (resin)","Catalogue","1","59.99"
"SBS Model","SBSD4837D","1:48","Finnish Fighters - Post War Markings","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4836D","1:48","South African Air Force in East Africa WWII VOL.I (Gloster Gladiator Mk.II/ Curtiss Mohawk Mk.IV)","Aircraft decals (military)","Catalogue","5+","9.99"
"SBS Model","SBS48062","1:48","Polikarpov I-153 Chaika rigging wire set (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBSD4829D","1:48","Messerschmitt Bf-109G-10 Hungarian Air Force","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBS48059","1:48","Bristol Blenheim Mk.I engine & cowling set x 2 of each (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","31.99"
"SBS Model","SBS48060","1:48","Hispano Ha-1109/Ha-1112 K.1L Tripala conversion set (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft conversions (resin)","Catalogue","4","29.99"
"SBS Model","SBS48058","1:48","Gloster Gladiator Mk.I/Mk.II engine, exhaust & cowling (designed to be used with Eduard kits and Roden kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBSD4834D","1:48","Messerschmitt Bf-109F in Spanish Service","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBS48057","1:48","Gloster Gladiator Mk.I/Mk.II engine & cowling set (designed to be used with Merit and Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS48056","1:48","Sukhoi Su-25UB/Su-25UBK cockpit set (designed to be used with KP/SMER/AZ Model kitskits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBSD4826D","1:48","Focke-Wulf Fw-190F-8 Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS48008","1:48","Messerschmitt Bf-109E seats x 2 without harness (designed to be used with Academy, Airfix, Dragon, Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS4001","1:48","Caudron C.600 'Spanish Civil War' Resin+PE+decal","Aircraft kits (resin)","Catalogue","1","69.99"
"SBS Model","SBS4003","1:48","Caudron C.600 'Civilian' Resin+PE+decal","Aircraft kits (resin)","Catalogue","2","69.99"
"SBS Model","SBSRIV48","1:48","1:48 Rivet impression making tool","Modelling tools (metal)","Catalogue","15","19.99"
"SBS Model","SBS48055","1:48","Mikoyan MiG-21F-13 cockpit set with etched parts (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBSD4830D","1:48","Fieseler Fi-156C 'Storch' in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS48053","1:48","Curtiss P-40B/P-40C/P-40E/P-40F/P-40K/P-40M wheel wheel set (plain 30') (designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBSD4813D","1:48","Messerschmitt Bf-109G-6 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4823D","1:48","Heinkel He-111P Hungarian Air Force WWII","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD4824D","1:48","Messerschmitt Bf-109F-4 Hungarian Air Force WWII VOL.I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS48052","1:48","Curtiss P-40B/P-40C/P-40E/P-40F/P-40K/P-40M wheel set (block tread 30') (designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"SBS Model","SBS48054","1:48","Curtiss P-40B Warhawk/Tomahawk IIB exhaust set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"SBS Model","SBSD4819D","1:48","Bristol Blenheim Mk.IV/Mk.IVF in Finnish Service (designed to be used with Classic Airframes kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4822D","1:48","Junkers Ju-88A-4, Ju-88A-14, Ju-88D-1 in Hungarian Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4818D","1:48","Curtiss Hawk H-75A in Finnish Service [H-75A-2 H-75A-3]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4807D","1:48","Bristol Blenheim Mk.I-Mk.II. in Finnish Service","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4820D","1:48","Messerschmitt Bf-109G-6 in Hungarian Service Vol. I","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS48051","1:48","Dassault-Mirage 5 cockpit set (designed to be used with Kinetic Model kits) includes M4 ejection seat for early versions and Mk.10 ejection seat for late versions [III]","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS48029","1:48","Mitsubishi A6M3 Zero cockpit set (designed to be used with Hasagawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBSD4816D","1:48","Fokker D.XXI (Mercury engine) Finnish Air Force WW II (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBS48049","1:48","EXPAL BRP-250 Bomb (x2) (for Mirage 5, A-4 Skyhawk, Mirage F.1, Super Etendard)","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"SBS Model","SBSD4814D","1:48","Messerschmitt Bf-109G-2 Finnish Service WWII","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBS48009","1:48","Macchi C.202/Macchi C.205 Seats without harness (designed to be used with Eduard kits, Hasegawa and Tauro kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBSD4811D","1:48","Hawker Hurricane Mk.I. Finnish Service WWII.","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4810D","1:48","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD4809D","1:48","Junkers Ju-88A-4 in Finnish service","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBS48046","1:48","Folland Gnat T.1 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48047","1:48","Gloster Gladiator wheel set (covered) (designed to be used with Merit and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48048","1:48","Gloster Gladiator Mk.I/Mk.II wheel set (spoked) (designed to be used with Merit and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBSD4805D","1:48","Gloster Gladiator Mk.I in Swedish service VOL.I","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSD4808D","1:48","Gloster Gladiator Finnish Air Force WWII decal sheet","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4804D","1:48","Polikarpov I-153 Finnish Air Force WW II VOL.II. (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4803D","1:48","Polikarpov I-153 Chaika in Finnish Service WWII (designed to be used with ICM kits)","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBS48045","1:48","Dassault-Mirage IIIE/R cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48044","1:48","IAI Kfir C-7 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48024","1:48","Grumman F6F-3 Hellcat/F6F-5 Hellcat seat without harness (designed to be used with Eduard kits, Hasegawa, Hobby Boss and Monogram kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48041","1:48","Bell P-39Q Airacobra 4-blade propeller set (Aeroproduct)	 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS48043","1:48","IAI Kfir C-2 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","0","13.99"
"SBS Model","SBS48042","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS48010","1:48","KM-1 Ejection seats for Mikoyan MiG-21MF / MiG-21BIS (designed to be used wi with Academy, Eduard kits, KP/Kopro and OEZ kits)","Aircraft seats (resin)","Catalogue","3","7.99"
"SBS Model","SBS48039","1:48","Supermarine Spitfire PR Mk.XIX exhaust (round) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48038","1:48","Nakajima Ki-44 Shoki (Tojo) cockpit set (designed to be used with the Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48035","1:48","Fokker D.XXI detail set (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","4","13.99"
"SBS Model","SBS48034","1:48","Mikoyan M'G-19PM correct nose (designed to be used with Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"SBS Model","SBS48030","1:48","Bell P-39Q/N Airacobra propeller set (Aeroproduct) (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48031","1:48","Bell P-39Q/N Airacobra propeller set (Curtiss) (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS48028","1:48","Mitsubishi A6M2 Zero (Zeke) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48027","1:48","Kawanishi N1K2-J Shiden-kai cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48026","1:48","Arado Ar-234B-2 Wheel bays (designed to be used with Hasegawa and Revell kits)[Ar-234C-3 Ar-234B-2 Ar-234B-2/NAr-234C-3	Ar-234B-2 'Blitz' Arado Ar-234B-2/N]","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48020","1:48","Nakajima Ki-84 Hayate (Frank) seats (designed to be used with Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48022","1:48","Nakajima Ki-43-II Hayabusa (Oscar) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48023","1:48","Nakajima Ki-84 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48025","1:48","Mikoyan MiG-19PM cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48018","1:48","Hawker Hunter F.6/FGA.9 detail set (cockpit and wheel bays) (designed to be used with Academy, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","4","21.99"
"SBS Model","SBS48001","1:48","Heinkel He-219A-7 'Uhu' Propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.99"
"SBS Model","SBS48005","1:48","Heinkel He-219A-7 'Uhu' short spinner and propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.99"
"SBS Model","SBS48006","1:48","Mitsubishi A6M Zero (designed to be used with Hasegawa and Tamiya kits)[Nakajima A6M2-N A6M5C A6M3/3a A6M5/5a A6M2b A6M2-K]","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48007","1:48","Messerschmitt Bf-109E seats x 2 with harness (designed to be used with Academy, Airfix, Dragon, Hasegawa and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48011","1:48","Macchi C.202/Macchi C.205 seats with harness (designed to be used with Eduard kits, Hasegawa and Tauro kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48012","1:48","Macchi C.205 'Veltro' cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48013","1:48","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit set (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48014","1:48","Dassault-Mirage III cockpit and wheel bays (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","21.99"
"SBS Model","SBS48015","1:48","Dornier Do-217E-4 Main wheels (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.99"
"SBS Model","SBS48016","1:48","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48017","1:48","Macchi C.202 'Folgore' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","13.99"
"SBS Model","SBS48019","1:48","Focke-Wulf Fw-190 Seats without harness (designed to be used with Academy, Airfix, Dragon, Eduard kits, Hasegawa, Italeri, Tamiya, Trimaster and Revell kits)","Aircraft seats (resin)","Catalogue","5+","5.99"
