Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"JKT","JKT48001","1:48","Flakpanzer IV Wirbelwind Zimmerit (designed to be used with Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","4","23.20"
"JKT","JKT48002","1:48","Zimmerit No.1 x 2 sheet 106 x 60 mm","Military vehicle detailing sets (resin)","Catalogue","5+","12.99"
"JKT","JKT48003","1:48","Lifting hook for Pz.Kpfw.IV Ausf.G, Ausf.H, Ausf.J, Flakpanzer IV Wirbelwind, Ostwind (designed to be used with Tamiya kits etc)","Military vehicle detailing sets (resin)","Catalogue","3","4.80"
"JKT","JKT72001","1:72","Tracks for the WWI tank Mk.I/Mk.II Male/Female (designed to be used with Masterbox kits)","Military vehicle detailing sets (resin)","Catalogue","1","11.70"
"JKT","JKT72007","1:72","German WWII MG 34 (PUR + metal parts)","Military vehicle detailing sets (resin and metal)","Catalogue","2","10.40"
"JKT","JKT72009","1:72","German WWII Flak 20mm ammo - 140 pcs (PUR parts)	 (designed to be used with Ace and MAC Distribution kits) [20mm Flak 38]","Military vehicle detailing sets (resin)","Catalogue","3","6.30"
"JKT","JKT72011","1:72","Vickers 7,7 mm for the WWI tank Mk.I Female (designed to be used with Masterbox kits)","Military vehicle detailing sets (resin)","Catalogue","3","5.85"
"JKT","JKT72029","1:72","10.5cm StuH.42 Ausf.E/F with Saukopfblende early version (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.50"
"JKT","JKT72046","1:72","German WWII Zimmerit for Jagdpanzer IV L/48 - Late Version. (designed to be used with Dragon kits.","Military vehicle detailing sets (resin)","Catalogue","1","17.40"
"JKT","JKT72056","1:72","Straps for tents, boxes","Diorama accessories (etched)","Catalogue","5+","6.50"
"JKT","JKT72059","1:72","Zimmerit for Pz.Kpfw.VI Ausf.B Konigstiger/King Tiger (designed to be used with FLYHAWK kits)","Military vehicle detailing sets (resin)","Catalogue","5+","11.99"
