Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Experts Choice","EC4857","1:48","Lockheed-Martin F-16C and North-American P-51D. (2) 328FS Virginia ANG. Painted with a blue nose and fin and named 'Cripes A'Mighty' Includes markings for both the F-16 and original North-American P-51D Mustang flown by George Preddy","Aircraft decals (military)","Catalogue","2","8.50"
"Experts Choice","EC119","No Scale","White Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","0","3.50"
"Experts Choice","EC121","No Scale","Clear Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","20+","3.50"
"Experts Choice","EC122","No Scale","3 x Clear Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","20+","8.99"
"Experts Choice","EC4803","1:48","McDonnell F-4E Phantom 57FIS Keflavik 1982 (2) 66-300 2 versions; 66-382 at William Tell 1982","Aircraft decals (military)","Catalogue","3","5.50"
"Experts Choice","EC4832","1:48","McDonnell F-4C Phantom 191 FIG Selfridge ANG Base","Aircraft decals (military)","Catalogue","1","8.50"
"Experts Choice","EC4833","1:48","Lockheed F-94B Starfire (2) 51-5355 68FIS 1951; 51-5403 319FIS 'Dark Eyes'. Both Suwon, Korea based","Aircraft decals (military)","Catalogue","2","5.50"
"Experts Choice","EC4840","1:48","McDonnell F-4C Phantom 191 FIG Michigan ANG Choice of 9. 63-529 Trusst Me; 63-460 Puff the Magic Dragon; 63-482 Patience My Ass; 63-536 Cirano the Fearless; 63-475 Swine Trek; 64-707 I Don't Take Defeat Lightly; 63-442 Baby; 64-707 Don't Mess With The Kid; 63-666 I Don't Get Mad I Get Even. All with black/yellow check rudder and splitter plate.","Aircraft decals (military)","Catalogue","0","8.50"
"Experts Choice","EC4845","1:48","Convair F-106A/F-106B Delta Dart 59-0043 in special Don Speering scheme for last active service flight in 1988. Also markings for 1993 when assigned to 475 Weapons Evaluation Group, Tyndall Air Force Base.106B 59-0149 'Kitty Hawk Flyer' set speed record in 1985.","Aircraft decals (military)","Catalogue","2","8.50"
"Experts Choice","EC7205","1:72","McDonnell F-15A Eagle (2) 555 TFTS Luke Air Force Base 74-128; 48 FIS Langley Air Force Base 76-107","Aircraft decals (military)","Catalogue","0","3.99"
"Experts Choice","EC7211","1:72","General-Dynamics F-16A Fighting Falcon /C (4) 85-547 Iowa ANG The Bats Sioux City; 80-577/FL 125FG Florida ANG; 85-398 South Dakota ANG 'Lobos' and 6 other nose arts used in Desert Storm","Aircraft decals (military)","Catalogue","0","8.50"
"Experts Choice","EC7212","1:72","Boeing KB-29P/SB-29A Superfortress (4) 44-84007 420 ARS UK 1957; 44-69704 97ARS 47BW 1952; 44-84071 509ARS 509BW Walker Air Force Base 1951; 44-84078 3RS Flt A. 1951","Aircraft decals (military)","Catalogue","5+","8.50"
"Experts Choice","EC7213","1:72","Boeing B-50A Superfortess (2) 46-012 96BS 28BW RAF Lakenheath 1950 Triangle S on red fin; 46-010 63 BS 43 BG 'Lucky Lady' first rnon-stop round the world flight March 1949 black square on fin, yellow/black fuselage band [B-29]","Aircraft decals (military)","Catalogue","5+","8.50"
"Experts Choice","EC7215","1:72","General-Dynamics F-16A Fighting Falcon (6) 82-1001 111FS CO Texas ANG 75th Sqn Anniversary; 82-0926 178FS North Dakota ANG; 79-342 'Win or Lose, I'm In'; 78-017 'Miss Majestic'; 79-307 127FW Flagship. all 107FS Michigan ANG; NASA N516NA","Aircraft decals (military)","Catalogue","0","8.50"
"Experts Choice","EC7220","1:72","Commemorative Phantoms (3) McDonnell RF-4C Phantom 65-843 75th Anniversary 106 reconnaissance Sqn Alabama 1992; McDonnell RF-4C Phantom 7351 RF/36 Retirement VMFP-3 El Toro, overall black; McDonnell F-4E Phantom 67-384 HF 181 TFS Terre Haute 1979-1981 Phabulous Phantoms","Aircraft decals (military)","Catalogue","0","8.50"
"Experts Choice","EC7221","1:72","Boeing KC-135D/E (3) 117thARS Kansas Coyotes. 63-8059 40/50th Anniversary with large Minute Man (23ft high) on fin. At Fairford 1997; 63-658; 57-1429; All with nose art","Aircraft decals (military)","Catalogue","5+","10.50"
"Experts Choice","EC120","No Scale","3 x White Decal Film. Approx 11' x 8.5'/215mm x 280mm. Suitable for Ink Jet (inkjet)/Bubble Jet Printers. Decal paper/Clear paper/transparent paper/ transparent decal paper","Decals (multi-purpose)","Catalogue","20+","8.99"
"Experts Choice","EC7204","1:72","McDonnell F-4E Phantom. 57th FIS Keflavik, choice of 3 aircraft","Aircraft decals (military)","Catalogue","4","3.99"
"Experts Choice","EC4830","1:48","General-Dynamics F-16A Fighting Falcon 147 FIG Texas ANG Houston","Aircraft decals (military)","Catalogue","3","5.50"
"Experts Choice","EC4847","1:48","McDonnell RF-4C Phantom (2) 65-0843 75th Anniversary 106TRS Birmingham AL 1993 Recce Rebels shark mouth; 7351 RF/36 VMFP-3 overall black retirement scheme MCAS El Toro CA","Aircraft decals (military)","Catalogue","5+","8.50"
"Experts Choice","EC7214","1:72","McDonnell F-4E Phantom (2) 68-529 163 TFS Blacksnakes/Fort Wayne 'Last of the ANG Phantom Gun Fighters/1979 Ft Wayne Phabulous Phantoms 1992 special Don Spering scheme; 69-517/Fw-standard camo","Aircraft decals (military)","Catalogue","2","8.50"
"Experts Choice","EC7226","1:72","Republic F-84E Skyblazers (3) 49-2233 22FBS USAFE 1951; 51-1065 36FBW Detroit Air Show 1952 Both with blue/white striped tails; 51-16669 blue tail 1954","Aircraft decals (military)","Catalogue","1","8.50"
"Experts Choice","EC7227","1:72","Republic F-84E Thunderjet over Korea (4) 49-2360 FS-360 182FBS Miss Jacque II/Kay-Allen Korea Jan 52; 51-496 FS-496-B 196FBS Japan June 52; 51-512 FS-512-B 159FBS Japan 52; 51-542 FS-542-B 111FBS Korea Jan 52.","Aircraft decals (military)","Catalogue","4","8.50"
"Experts Choice","EC7201","1:72","Convair F-106A Delta Dart 191FIG 'Six Pack' Michigan ANG Selfridge Air Force Base","Aircraft decals (military)","Catalogue","5+","3.99"
"Experts Choice","EC7218","1:72","McDonnell RF-4C Phantom (1) 64-1041 106th Reconnaissance Sqn, Birmingham AL 1993. Special scheme commemorating the 35th Anniversary of the Phantom's first flight 27/5/58. Colourful scheme on Grey aircraft","Aircraft decals (military)","Catalogue","0","8.50"
"Experts Choice","EC4853","1:48","Republic F-84E Thunderjet Skyblazers (3) 49-2233 22FBS USAFE 1951; 51-1065 36FBW Detroit Air Show 1952 Both with blue/white striped tails; 51-16669 blue tail 1954","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC4802","1:48","Republic RF-84F/K Thunderflash (1) 127 TRW Michigan ANG. 27409, 27 or 27254 FICON","Aircraft decals (military)","Catalogue","2","5.50"
"Experts Choice","EC4816","1:48","Convair F-106A Delta Dart 5th FIS Minot Air Force Base","Aircraft decals (military)","Catalogue","5+","6.50"
"Experts Choice","EC4831","1:48","Convair F-106A Delta Dart 191FIG 'Six Pack' Michigan ANG Selfridge Air Force Base black/yellow check rudder","Aircraft decals (military)","Catalogue","0","8.50"
"Experts Choice","EC4804","1:48","McDonnell F-15A Eagle (2) 555 TFTS Luke Air Force Base 74-128; 48 FIS Langley Air Force Base 76-107","Aircraft decals (military)","Catalogue","5+","5.50"
"Experts Choice","EC4808","1:48","US. National Insignia 16mm x 9mm 7 different styles. 2 Hi vis, 5 low vis","Aircraft decals (military)","Catalogue","4","5.50"
"Experts Choice","EC4813","1:48","Air National Guard Insignia. 54 Insignia in round style and 7 shield styles","Aircraft decals (military)","Catalogue","4","5.50"
"Experts Choice","EC4823","1:48","Lockheed-Martin F-16 191st FIG Six Pack, Selfridge ANG","Aircraft decals (military)","Catalogue","0","6.50"
"Experts Choice","EC4824","1:48","Convair F-106A/F-106B Detachment 15. The 2 Rockwell B-1 Test Programme Chase planes. 90061 Blue tail, 72513 Black/white tail","Aircraft decals (military)","Catalogue","4","8.50"
"Experts Choice","EC4825","1:48","McDonnell F-101B 148 FIS Minnesota ANG Duluth MN","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC4851","1:48","Republic F-84E Thunderjet over Korea (4) 49-2360 FS-360 182FBS Miss Jacque II/Kay-Allen Korea Jan 52; 51-496 FS-496-B 196FBS Japan June 52; 51-512 FS-512-B 159FBS Japan 52; 51-542 FS-542-B 111FBS Korea Jan 52. Double sheet","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC4852","1:48","Republic F-84E Air National Guard (4) 49-2261or 51-508 162FIS; 51-638 166FIS, all Ohio ANG 1956; 51-508 124FIS Iowa ANG; Double sheet","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC4826","1:48","McDonnell F-101B 136 FIS New York ANG Niagra Falls","Aircraft decals (military)","Catalogue","4","8.50"
"Experts Choice","EC4827","1:48","McDonnell F-101B Voodoo 445 FIS Wurtsmith Air Force Base, Michigan","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC4835","1:48","General-Dynamics F-16A/Lockheed-Martin F-16C Iowa, South Dakota Air National Guard","Aircraft decals (military)","Catalogue","4","8.50"
"Experts Choice","EC4861","1:48","McDonnell RF-4C Phantoms (2) 65-854/BH 106TRS 117TRW '1971 Twenty Years of Phantoms 1991' 117TRW Anniversary markings Birmingham AL Hill Grey; 69-368 3247 TestS Eglin Air Force Base FL zapped with VMFP-3 full black fin coded RF while at MCAS El Toro 1976. SEA camo","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC7224","1:72","US. National Insignia Star and Bar 1943 red border 9 sizes 20' ,25' ,30' ,35' ,40' ,45' ,50' ,55' ,60'","Aircraft decals (military)","Catalogue","3","6.50"
"Experts Choice","EC7228","1:72","Republic F-84E Air National Guard (4) 49-2261or 51-508 162FIS; 51-638 166FIS, all Ohio ANG 1956; 51-508 124FIS Iowa ANG","Aircraft decals (military)","Catalogue","3","8.50"
"Experts Choice","EC7230","1:72","Lockheed-Martin F-16C /F-16N North-American P-51D Mustang (3) Lockheed-Martin F-16C 113 FW DC ANG 50th Anniversary scheme 1998; 328FS, 192 FW Viginia ANG special paint scheme for final reunion of 352FG 23/9/00 representing Maj George Preddy's North-American P-51D Mustang 'Cripes A Mighty' which is also included","Aircraft decals (military)","Catalogue","5+","8.50"
