Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORAD72163","1:72","Rikugun Ki-93 Wheels with tread (designed to be used with Kora model kits)","Aircraft wheels (resin)","Catalogue","3","8.00"
"Kora","KORAD72161","1:72","Fairey IIIF, Gordon and Seal late early wheels (designed to be used with Kora kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD72162","1:72","Fairey IIIF late type wheels (designed to be used with Kora kits)","Aircraft wheels (resin)","Catalogue","3","5.80"
"Kora","KORAD7252","1:72","Morane D-3801 wheels (designed to be used with RS Models kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORDSM7223","1:72","Tupolev Tu-16 Badger wheels (designed to be used with Trumpeter kits)[Tu-16K-26 Tu-16K-10]","Aircraft wheels (resin)","Catalogue","2","17.20"
"Kora","KORAD72157","1:72","Wheels for Bristol Bulldog Mk.II & Mk.IIA (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","0","5.80"
"Kora","KORAD72158","1:72","Wheels for Gloster Gauntlet (designed to be used with AZ Model kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD72156","1:72","Wheels for Fokker T.V (designed to be used with Valom kits)","Aircraft wheels (resin)","Catalogue","1","7.10"
"Kora","KORAD72154","1:72","Wheels for Henschel Hs-123 (designed to be used with A-Model , Avis, ICM and Fly kits) [Hs-123A-1 Hs-123B-1 Hs-123C]","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD72155","1:72","Wheels for Siebel Si-204A, Si-204D (designed to be used with Kopro/KP, Kovozavody Prostejov and SMER kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD72110","1:72","Wheels for Breguet 691/Br.693A-2 /695 AB.2 (designed to be used with Azur, Heller and SMER kits)","Aircraft wheels (resin)","Catalogue","2","7.10"
"Kora","KORAD72113","1:72","Wheels for AVRO 504 (with disc) (designed to be used with A-Model and Airfix kits)[AVRO 504K AVRO 504N Avro 504K/U-1]","Aircraft wheels (resin)","Catalogue","2","4.99"
"Kora","KORAD72114","1:72","Wheels for Fairey Battle (designed to be used with Airfix, Bilek and MPM kits)","Aircraft wheels (resin)","Catalogue","5+","5.80"
"Kora","KORAD72115","1:72","Wheels for Henschel Hs-126A-1/Hs-126B-1 (designed to be used with Airfix, Italeri, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD72108","1:72","Morane-Saulnier MS.230 wheels with discs (late) (designed to be used with Heller and Smer kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD72101","1:72","Wheels for Dornier Do-17Z (designed to be used with Airfix, FROG, Lindberg and Revell kits)","Aircraft wheels (resin)","Catalogue","4","7.10"
"Kora","KORAD72104","1:72","Macchi C.202 'Folgore' Wheels (designed to be used with Hasegawa, Hobby 2000, Italeri and Supermodel kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD72105","1:72","Wheels for Macchi C.205 'Veltro' (designed to be used with Italeri and Supermodel kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD72106","1:72","Wheels for Gloster Gladiator Mk.I/Mk.II (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD72100","1:72","German drop tank 170L late type for Fw-190D","Aircraft wheels (resin)","Catalogue","1","4.99"
"Kora","KORAD7296","1:72","Wheels for Marcel-Bloch MB.151/MB.152/MB.155 (designed to be used with Azur, RS Models and SMER kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD7297","1:72","Wheels for Dewoitine D.520C-1 (designed to be used with Heller, RS Models and SMER kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD7298","1:72","Heinkel He-177A (designed to be used with Airfix and Revell kits)","Aircraft wheels (resin)","Catalogue","2","11.80"
"Kora","KORAD7268","1:72","Wheels for Yakovlev Yak-9 (designed to be used with A-Model and Valom kits) [Yak-9P Yak-9U]","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD7273","1:72","Wheels for Bell P-39 (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD7274","1:72","Wheels for Curtiss Hawk H-75 (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD7278","1:72","Wheels with disc for Lockheed P-38 (designed to be used with all kits)","Aircraft wheels (resin)","Catalogue","2","6.20"
"Kora","KORAD7279","1:72","Wheels without disc for Lockheed P-38 (designed to be used with Academy, Airfix, Dragon, FROG, Hasegawa, Hobby 2000, Hobby Boss, Heller, Italeri, MPM Limited, Matchbox, RS Models and Revell kits)[P-38J P-38F/P-38H P-38M P-38J/P-38L P-38J/L P-38H/J P-38F/P-38J/P-38L P-38J/L P-38H P-38G P-38E P-38D F-5A]","Aircraft wheels (resin)","Catalogue","1","6.20"
"Kora","KORAD7286","1:72","Wheels for de Havilland DH.82A Tiger Moth (designed to be used with Airfix, AZ Models and Pavla Models kits)","Aircraft wheels (resin)","Catalogue","2","4.99"
"Kora","KORAD7258","1:72","Wheels for Hawker Hurricane Mk.IIC-Mk.IV (late) (designed to be used with Academy, Airfix, Arma Hobby, AZ Models, FLY, Hasegawa, Heller, Hobby 2000, Hobby Boss, Matchbox, Revell and Smer kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Kora","KORAD7259","1:72","Wheels for Fiat G.50 (all kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD7237","1:72","Nakajima Ki-44 SHOKI/TOJO (designed to be used with Hasegawa and Sword kits)","Aircraft wheels (resin)","Catalogue","1","5.80"
"Kora","KORAD7239","1:72","Kawasaki Ki-45 TORYU/NICK (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.80"
