Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC72201","1:72","Grumman F-14A/B Tomcat Landing Gear (designed to be used with Academy kits)[F-14B]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72200","1:72","Mitsubishi Ki-21-Ia /Ki-21-1b 'Sally' Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72199","1:72","Fokker F-27 Landing Gear (designed to be used with ESCI, Ertl and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72198","1:72","Kugisho P1Y1/P1Y2-3 Ginga (Francis) Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72197","1:72","Mitsubishi G4M1 type 1 'Betty' Landing Gear (designed to be used with Hasegawa kits)[G4M2A G4M2E]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72196","1:72","de Havilland DH-103 Hornet Landing Gear (designed to be used with AZ Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72195","1:72","Republic P-47D Thunderbolt Landing Gear (2 Sets) (designed to the used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72194","1:72","Northrop P-61A/B Black Widow Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72193","1:72","Grumman SHU-16B, SA-16A, UF-2 Albatross Landing Gear (designed to be used with SOVA-M kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC72192","1:72","Petlyakov Pe-8 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72191","1:72","McDonnell F-15E/I Strike Eagle Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC72190","1:72","Bristol Beaufighter Mk.X/TF.X Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC72189","1:72","Sikorsky UH-34D/J, HSS-1, HU.5, HAS.1/3 Landing Gear (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72188","1:72","Avro Vulcan B.2 Landing Gear (designed to be used with Airfix 2021 release kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Scale Aircraft Conversions","SAC72187","1:72","Grumman TBF/TBM Avenger Landing Gear (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72185","1:72","Douglas SBD-3/SBD-4/SBD-5/SBD-6, A-24B Dauntless Landing Gear (2 sets) (designed top be used ith Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72184","1:72","Saab J-32B/E 'Lansen' Landing Gear (designed to be used with Heller and Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72183","1:72","Mikoyan MiG-17 Fresco Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72182","1:72","Lockheed C-130H Hercules Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72180","1:72","Lockheed F-104G/J, CF-104 Starfighter Landing Gear (designed to be used with Hasegawa, 1963 moulded kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
"Scale Aircraft Conversions","SAC72178","1:72","Lockheed F-104G Starfighter Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
"Scale Aircraft Conversions","SAC72177","1:72","Boeing F/A-18E/F/A-18F/F/A-18G Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72176","1:72","Saab Viggen Landing Gear (designed to be used with Special Hobby and Tarangus kits)[JA-37 SF-37 AJS-37]","Aircraft detailing sets (metal)","Catalogue","4","15.99"
"Scale Aircraft Conversions","SAC72175","1:72","Tupolev Tu-22K Blinder-B Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC72174","1:72","Lockheed-Martin F-35B Lightning II Landing Gear (designed be used with Italeri and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72173","1:72","Blackburn Buccaneer S.2C (designed to be used with Airfix kits) for 2019 release kits","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72172","1:72","Fokker Dr.I Triplane Landing Gear (2 sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72170","1:72","Convair B-58 Hustler Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC72167","1:72","Sukhoi Su-17M3/Su-17M3R/Su-17UM3 Landing Gear (designed be used with Modelsvit kits) 1014 Mold)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72166","1:72","Vickers Wellington Mk.IA/C Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72165","1:72","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","1","12.99"
"Scale Aircraft Conversions","SAC72164","1:72","Boeing B-52D/G/H Stratofortress Landing Gear (designed to be used with Modelcollect kits) [B-52G B-52H]","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC72163","1:72","BAC/EE Canberra T.11/T.4/B.2 Landing Gear & Ballast (designed to be used with AMP and S & M kits)","Aircraft detailing sets (metal)","Catalogue","1","15.99"
"Scale Aircraft Conversions","SAC72162","1:72","Avro Shackleton AEW.2 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72161","1:72","North-American T-6G Harvard/Texan Land. Gear (2 sets) (designed to be used with Airfix, Encore Models, Heller, Lodela and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
"Scale Aircraft Conversions","SAC72160","1:72","Aero L-29 Delfin Landing Gear (designed to be used with Avant Guarde kits)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC72159","1:72","Mikoyan MiG-21MF Landing Gear (2 sets) (designed to be used with Eduard kits)[MiG-21MFN]","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72158","1:72","Supermarine Spitfire Mk.IXe/Mk.XVI Landing Gear (x 2 sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","10.99"
"Scale Aircraft Conversions","SAC72157","1:72","Lockheed SR-71/YF-12A Blackbird Landing Gear (designed to be used with Italeri and Testors kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72156","1:72","North-American B-25C/D Mitchell Landing Gear & Ballast (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72155","1:72","McDonnell-Douglas FG.1 Phantom II. Landing Gear (designed to be used with Airfix kits) (AX06016 AX06019 AX06019A) [FG.1/FGR.2]","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72154","1:72","Focke-Wulf Fw-190A-5/Fw-190A-8/R2/Fw-190F-8 Landing Gear (includes 2 sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72153","1:72","Northrop B-2A Spirit Landing Gear (designed to be used with Modelcollect kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC72152","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72151","1:72","McDonnell-Douglas T-45/T-45C Goshawk landing gear (designed to be used with Italeri, Testors and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72150","1:72","North-American B-45A/B-45C/RB-45C Tornado Landing Gear (designed to be used with Valom kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72149","1:72","Messerschmitt Me-262A-1A Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","10.99"
"Scale Aircraft Conversions","SAC72148","1:72","Tupolev Tu-134UBL NATO code 'Crusty B' Landing Gear (designed to be used with A-Model kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72147","1:72","McDonnell F-15E Strike Eagle Landing Gear (designed to be used with Academy 2017 mold kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.99"
"Scale Aircraft Conversions","SAC72146","1:72","Mikoyan MiG-21 Landing Gear (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72145","1:72","Douglas B-66B/EB-66/RB-66B Destroyer Landing Gear (designed to be used with Italeri and Testors kits) (set offers improved detail)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72144","1:72","Sukhoi Su-33 Flanker D Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72143","1:72","Bristol Sycamore type 171 Landing Gear & Rotor Head (designed to be used with S & M Models kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72142","1:72","Mikoyan MiG-29 'Fulcrum' Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72141","1:72","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72140","1:72","Messerschmitt Me-262A-1a/Me-262B-1a/U1 Landing Gear (designed to be used with all Revell (using post 1997 mould kits)","Aircraft detailing sets (metal)","Catalogue","0","12.99"
"Scale Aircraft Conversions","SAC72139","1:72","Handley-Page Victor B.2/K.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72138","1:72","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72137","1:72","Fairey Barracuda Mk.II/Mk.III Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72136","1:72","BAC Jet Provost T.3 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72135","1:72","Eurofighter EF-2000A/EF-2000B Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72132","1:72","Focke-Wulf Fw-190A-5 /Fw-190F-8/Fw-190A-8/R2 Landing Gear (designed to be used with Eduard kits","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72130","1:72","Dassault-Mirage F.1 Landing Gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72129","1:72","Lockheed C-130 Hercules Landing Gear (designed to be used with Italeri and Testors kits)[C-130H AC-130A DC-130 C-130H C-130J AC-130U]","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72128","1:72","Tupolev Tu-22KD 'Shilo' (Blinder B) medium bomber Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC72127","1:72","Avro Shackleton MR.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72126","1:72","BAe Hawk T.1 Landing Gear (designed to be used with Airfix, 2015 release kits)","Aircraft detailing sets (metal)","Catalogue","1","11.99"
"Scale Aircraft Conversions","SAC72125","1:72","Sukhoi Su-24MR Fencer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC72124","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72123","1:72","Grumman F4F-4 Wildcat Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72122","1:72","McDonnell F-4B/F-4J Phantom II Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72121","1:72","Douglas F4D-1 Skyray Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72120","1:72","Dornier Do-17Z Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC72119","1:72","Short Stirling Mk.I/Mk.IV Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Scale Aircraft Conversions","SAC72118","1:72","Junkers Ju-88A-4/Ju-88G-6 Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC72117","1:72","Nakajima B5N2 'Kate' Landing Gear and Wing Folds [B5N1] (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72116","1:72","Douglas A-4 Skyhawk Landing Gear (designed to be used with Fujimi and Hasegawa kits) (minor alteration required to install in Hasegawa kits) [A-4M OA-4M A-4E/A-4F TA-4F/J A-4C A-4F/Douglas TA-4J A-4B A-4KU]","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72115","1:72","Armstrong-Whitworth Whitley Mk.V Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72114","1:72","Bristol Beaufighter Mk.X Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72113","1:72","Douglas C-54D Skymaster Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Scale Aircraft Conversions","SAC72112","1:72","Bristol Bombay Mk.I Landing Gear (designed to be used with Valom kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72111","1:72","Vought F-8E Crusader landing gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72110","1:72","Boulton-Paul Defiant Mk.I landing gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72108","1:72","Mitsubishi A6M2b Zero Landing Gear (designed to be used with Airfix 2011 kits)","Aircraft detailing sets (metal)","Catalogue","2","10.99"
