Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bra.Z Models","BZ3002","1:32","Grumman TBM-3W Avenger conversion (designed to be used with Trumpeter kits)","Aircraft conversions (resin)","Catalogue","2","35.99"
"Bra.Z Models","BZ4001","1:144","Airbus A300/A310 PW4000 engines x 2 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","9.80"
"Bra.Z Models","BZ4002","1:144","Airbus A330-200/A330-300 RR Trent engines x 2 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","10.80"
"Bra.Z Models","BZ4003","1:144","Boeing 737-200 JT8D Advanced engine (designed to be used with ? kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.20"
"Bra.Z Models","BZ4004","1:144","Boeing 767 GE CF6-80 engines x 2","Aircraft engines and propellers (resin)","Catalogue","4","9.80"
"Bra.Z Models","BZ4005","1:144","Boeing 767 PW4000 engines x 2","Aircraft engines and propellers (resin)","Catalogue","3","9.80"
"Bra.Z Models","BZ4006","1:144","Boeing 767 RR RB211 engines x 2","Aircraft engines and propellers (resin)","Catalogue","4","9.80"
"Bra.Z Models","BZ4007","1:144","Boeing 747-200/300 RR short nacelles x 4","Aircraft engines and propellers (resin)","Catalogue","3","13.30"
"Bra.Z Models","BZ4008","1:144","Boeing 747-400 PW4000 engines x 4","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4010","1:144","Airbus A300/310 Pratt & Whitney JT9D engines x 2 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.80"
"Bra.Z Models","BZ4011","1:144","Airbus A330-200 Tail fin (designed to be used with Revell kits)","Aircraft conversions (resin)","Catalogue","5+","5.99"
"Bra.Z Models","BZ4012","1:144","Airbus A330/Airbus A340 stabilisers/stabilizers and rudder (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","8.10"
"Bra.Z Models","BZ4013","1:144","Boeing 737-NG Blended Winglets","Aircraft detailing sets (resin)","Catalogue","0","3.25"
"Bra.Z Models","BZ4014","1:144","Boeing 747-200/747-300/747SP Pratt and Witney Pratt & Whitney JT9 engines x 4","Aircraft engines and propellers (resin)","Catalogue","5+","13.30"
"Bra.Z Models","BZ4015","1:144","Boeing 747-200/747-300 GE CF-50 engines x 4","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4016","1:144","Boeing 747-400 RR RB-211 engines x 4","Aircraft engines and propellers (resin)","Catalogue","5+","13.30"
"Bra.Z Models","BZ4017","1:144","Boeing 757-200 Rolls-Royce RB211-535E engines","Aircraft engines and propellers (resin)","Catalogue","1","9.80"
"Bra.Z Models","BZ4018","1:144","Boeing 757-200 Rolls-Royce RB211-535C engines","Aircraft engines and propellers (resin)","Catalogue","4","9.80"
"Bra.Z Models","BZ4019","1:144","Boeing 757-200 PW2000 engines x 2","Aircraft engines and propellers (resin)","Catalogue","5+","9.80"
