Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Microscale","MSTF10","No Scale","Orange (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Microscale","MSTF19","No Scale","Light Blue (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","MSTF43","No Scale","Stitch Kevlar Fibre - Yellow (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","1","4.99"
"Microscale","SS481141","1:48","McDonnell-Douglas F/A-18C Hornets (2) 163480 SH/200 VMFAT-101 Cdr MAG II; 164246 AC/400 VFA-105 Gunslingers CAG USS Harry S. Truman green/yellow markings","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481119","1:48","Convair F-106A Delta Dart (1) 90011 94th FIS Wurtsmith Air Force Base","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS480976","1:48","U.S. National Insignia Operation Torch with yellow outline. 6 sizes 30' to 50'","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","AC480059","1:48","North-American F-86E Sabre 39th FISq. RF-86A Project Ashtray 15th TRSq.","Aircraft decals (military)","Catalogue","2","8.50"
"Microscale","SS481121","1:48","Republic P-47D Thunderbolt Thundebolt (2) 'Razorback' 226130 A7-G Lt R.Kik, 395 FS `Wild Bene/Fearless Dick' D-Day stripes; Bubble top 226939 C2-A `Arkansas Blitz' Lt/Col Paul Douglas 396th FG","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481074","1:48","Republic P-47D Thunderbolt bublbetop (1) 42-26407 C4-Y 388 FS Lt Col Robert Coffey France 1944 D-Day stripes","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS72009","1:72","North-American P-51D Mustang Invasion Stripes - Wing & Fuselage","Aircraft decals (military)","Catalogue","3","8.50"
"Microscale","SS481080","1:48","Republic P-47D Thunderbolt 'Bubbletop' (1) 432773 4P-S 513FS/406FG Maj Howard Park 'Big Ass Bird' D-Day stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MSFILM","No Scale","Micro Liquid Decal Film. Prevents old decals from cracking, seals inkjet printed decals, strengthens very thin decal film. If you use decals you need a bottle (Micro Product)Available in UK only","Decal Solutions (Surface)","Catalogue","5+","5.00"
"Microscale","MS48040","1:48","North-American P-51B Salem Representative, P-51D's - The Flying Undertaker, Passion Wagon, Nooky Booky IV, Big Beautiful Doll","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS13013","1:72, 1:76","Soviet & Polish markings & Numbers 1:76 and 1:72","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","MS48032","1:48","U.S. Marines Lettering 3 inches , 6 inches , 9 inches , 12 inches","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","AC480065","1:48","Vought F4U-1/FG-1 Corsair Assorted Markings Sheet #2 with instrument panels (designed to be used with Academy and Revell kits)","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC480067","1:48","Vought F4U-4 Corsair Assorted Markings Sheet #4 with instrument panels (designed to be used with Academy and Revell kits)","Aircraft decals (military)","Catalogue","2","8.50"
"Microscale","AC720065","1:72","Vought F4U-1 Assorted Markings Sheet #2","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC720066","1:72","Vought F4U Assorted Markings Sheet #3","Aircraft decals (military)","Catalogue","4","8.50"
"Microscale","AC720067","1:72","Vought F4U-1/F4U-4 Corsair Assorted Markings Sheet #4","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","SS481203","1:48","North-American P-51D/P-51K Mustangs (2) 44-472588/616 462ndFS/506thFG Lt D.S.Bash yellow rear fuselage and fin; 44-12072/100 348thFG/5thAF Lt Col W.Banks CO `Sunshine' black fuselage bands. Both Iwo Jima 1945","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS480991","1:48","Lockheed-Martin F-16C (2) 83-162/MN 148 FW Bulldogs Duluth; 85-494/MI 107 FS/127 FW Red Devils Selfridge Air Force Base","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481058","1:48","Boeing B-17F Flying Fortress (2) 42-5432 VK-B 360 BS `The Hunting Club'; 42-5483 PU-F 358 BS","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","AC480050","1:48","USAF Phantoms McDonnell F-4C/F-4D/F-4E Phantom Sharkmouths","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","AC480052","1:48","McDonnell F-4 Phantom II Assorted Versions - Common Data - Camouflage aircraft [F-4B F-4C F-4D F-4E F-4J F-4N]","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","AC480053","1:48","Vought F-8J Crusader VF-24 - F-8H Crusader VF-162","Aircraft decals (military)","Catalogue","3","8.50"
"Microscale","AC480061","1:48","North-American F-86E Sabre (2) 12897 FU-897 51st FIW Lt James Thompson 'The Huff'; 12910 16th FS, 51st FIW Col Joseph McConnell Jnr 'Beauteous Butch II/Betty' 16 Kills. Stencil Data included for both.","Aircraft decals (military)","Catalogue","0","8.50"
"Microscale","SS481129","1:48","North-American P-51D Mustang (2) 44-74233 41 FS/35 FG Capt William Burlingame Japan 1947; 44-63199 G4-X 363 FS/367 FG Lt Otto Jenkins `Toolin Fppls Revenge' 1944","Aircraft decals (military)","Catalogue","2","7.20"
"Microscale","SS481180","1:48","McDonnell-Douglas F/A-18C Hornets (2) 163444/300 VFA-97 Warhawks CAG; 164675 AJ/401 VFA-87 Warparty","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS480982","1:48","McDonnell-Douglas F/A-18A/A+ Hornet 2) 163122/300 VX-30 Bloodhounds; 162409 MB/301 VMFA-142 Flying Gators","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS48021","1:48","McDonnell F-4E Phantom 5000th","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481208","1:48","Lockheed-Martin F-16C Falcon (2) 87-0301 144th FW California ANG Flagship; 84-1274 111th FW Texas ANG `Ace in the Hole'","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","AC480062","1:48","CVW-14 McDonnell F-4J/F-4N Phantom II VMFA-323, VMFA-531 & VMFA-312","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC480063","1:48","Vought F4U Corsair Data Stencil Sets & Instruments [F4U-4B F4U-1D F4U-1 F4U-4 F4U-5 F4U-7]","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC720062","1:72","McDonnell F-4J/F-4N Phantom II VMFA-323, VMFA-531 & VMFA-312","Aircraft decals (military)","Catalogue","1","8.50"
"Microscale","MS48001","1:48","Re-printed! Grumman F-14 Tomcat Anti-glare panels, black and grey wing walkways, red, black and grey intake warnings [F-14A F-14B F-14D]","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72030","1:72","USAF Assorted Stencil Insignia 15 , 18 , 20 , 25 , 30","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MSSET","No Scale","Micro Set for improving the adhesion of the decal. Really pulls the decal down onto the model. in 1 Fluid Ounce plastic bottles (Microset use with Microsol) (Micro Product)","Decal Solutions","Catalogue","0","5.00"
"Microscale","MSSOL","No Scale","Micro Sol for softening decals so they fit into or over panel lines. in 1 Fluid Ounce plastic bottles (Microsol use with Microset) softener softenor (Micro Product)","Decal Solutions","Catalogue","0","5.00"
"Microscale","MS48031","1:48","USAF and U.S. Army Lettering","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MSMASK","No Scale","Masking liquid. Just brush on and it sets to a rubber like mask over the covered area. in 1 Fluid Ounce plastic bottles ;;; (Micro Product)","Paint masking material","Catalogue","5+","5.00"
"Microscale","SS72888","1:72","McDonnell-Douglas F/A-18A Hornet McDonnell-Douglas F/A-18C Hornets (2) A 163133 AC/200 VMFA-115 Silver Eagles CAG USS Harry S.Truman; C 163761 AD/301 VFA-108 Gladiators","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MSPS1164","No Scale","1/16 inches Silver Parallel Stripes","Decals (multi-purpose)","Catalogue","0","4.99"
"Microscale","AC720051","1:72","McDonnell F-4 Phantom II Assorted Versions Common Data, Grey & Medium Grey Aircraft [F-4B F-4C F-4D F-4E F-4J F-4N]","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","AC720052","1:72","McDonnell F-4 Phantom II Assorted Versions - Common Data - Camouflaged aircraft [F-4B F-4C F-4D F-4E F-4J F-4N]","Aircraft decals (military)","Catalogue","0","8.50"
"Microscale","AC720061","1:72","North-American F-86E Sabre (2) 12897FU-897 51st FIW Lt James Thompson 'The Huff'; 12910 16th FS, 51st FIW Col Joseph McConnell Jnr 'Beauteous Butch II/Betty' 16 Kills. Stencil Data included for both.","Aircraft decals (military)","Catalogue","4","8.50"
"Microscale","SS481178","1:48","North-American P-51C Mustangs (2) 43-25158 23FG OD/grey with shark mouth; 42-103582 VF-Q 5FS/52FG 15th Air Force Lt Calvin D.Allen","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","AC480060","1:48","North-American F-86E Sabre (2) 112940 FU-940 38th FS, 51st FW Lt Col George I. Ruddell 'Mig Mad Mavis'; 91024 Arizona ANG with yellow Snake on fuselage. Data stencilling for both.","Aircraft decals (military)","Catalogue","3","8.50"
"Microscale","AC720060","1:72","North-American F-86E Sabre (2) 112940 FU-940 38th FS, 51st FW Lt Col George I. Ruddell 'Mig Mad Mavis'; 91024 Arizona ANG with yellow Snake on fuselage. Data stencilling for both.","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","SS481137","1:48","North-American P-51D Mustang (2) 44-72146 `Little Joe' 83rd FS/78th FG 1944, 44-15625 `Man O'War' 355th FG CO 1945","Aircraft decals (military)","Catalogue","3","8.50"
"Microscale","SS72898","1:72","McDonnell-Douglas F/A-18C / F/A-18D Hornets (2) C 163459 AB/415 VFA-86 Sidewinders special camouflage scheme; D 164652 DT/01 VMFA(AW)-242 Bats Miramar 2004","Aircraft decals (military)","Catalogue","2","8.50"
"Microscale","AC720059","1:72","North-American F-86E 39th FISq. RF-86A Project Ashtray 15th TRSq.","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","SS481099","1:48","Republic P-47D Thunderbolt (2) 'Razorback' 43-25478/E 19 FS/318 FG Lt Hal Dunning 'Smokepole'; 44-20089 C2-Q 396 FS/386 FG Lt Irv Ostuw 'Leaky Joe 5'.","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","AC480056","1:48","United State Navy Insignia Borderless","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC480058","1:48","North-American F-86A Peg 0 My Heart 336th FISq. F-86 Gopher Patrol 335th FISq. F-86 Wam Bam 336th FISq.","Aircraft decals (military)","Catalogue","4","8.50"
"Microscale","AC720056","1:72","United State Navy Insignia Borderless","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC720058","1:72","North-American F-86A Peg 0 My Heart 336th FISq. F-86 Gopher Patrol 335th FISq. F-86 Wam Bam 336th FISq","Aircraft decals (military)","Catalogue","0","8.50"
"Microscale","MSTF50","No Scale","Olive Drab (trimfilm) FS34087","Decals (multi-purpose)","Catalogue","5+","4.99"
"Microscale","SS481202","1:48","North-American P-51D Mustangs (2) 44-72547/600 506thFG Lt Col Harley Brown CO `Tallahassee Lassie' yellow rear fuselage and fin; 44-73623/300 Maj Harry Crim 531stFS/21stFG `My Achin!' white band on fin. Both Iwo Jima 1945","Aircraft decals (military)","Catalogue","3","7.20"
"Microscale","AC480055","1:48","Vought F-8E Crusader VF-24 449 - F-8C Crusader VF-84 207","Aircraft decals (military)","Catalogue","5+","8.50"
"Microscale","AC720054","1:72","Vought F-8E Crusaders VMF (AW) 312, VMF (AW) 232 & VF-111","Aircraft decals (military)","Catalogue","2","8.50"
"Microscale","AC720055","1:72","Vought F-8E Crusader VF-24 449 - F-8C Crusader VF-84 207","Aircraft decals (military)","Catalogue","3","8.50"
"Microscale","AC720053","1:72","Vought F-8J Crusader VF-24 - F-8H Crusader VF-162","Aircraft decals (military)","Catalogue","4","8.50"
"Microscale","MSTF44","No Scale","Stitched Kevlar Fibre - Silver (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","3","4.99"
"Microscale","SS481098","1:48","North-American P-51D Mustangs (2) 44-63221 G4-S 362 FS/357 FG Lt Myron Becraft 'Moose'; 44-14095 SX-B 352 FS/353 FG Lt James G. Bartley 'Little Midget II'/Missy","Aircraft decals (military)","Catalogue","5+","7.20"
"Microscale","SS481115","1:48","Republic P-47C/P-47D Thunderbolts 'Razorback' (2) 42-76553 2Z-B 510 FS/405 FG Lt Arlie Blood `The Bug'; 41-6380 yellow fin. This aircraft was used by senior officers to observe and direct the assembly of large bomber formations. Both OD/grey with shark mouths","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48035","1:48","German Luftwaffe Fighter Code Numbers (Black Filled letters with white red and yellow borders)","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS48038","1:48","McDonnell F-4 Phantoms II's: F-4B, VF-51, F-4J and VF-96 -","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS48043","1:48","Grumman F-14 Tomcats VF-11, VF-24, VF-33 & VF-51","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS72002","1:72","North-American P-51D Theater Stripes (Black & White)","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS72004","1:72","North-American P-51B Mustang Invasion Stripes - Wing & Fuselage","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS72035","1:72","German Luftwaffe Fighter Code Numbers (Black Fill)","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS72038","1:72","McDonnell F-4 Phantoms II's: F-4B, VF-51, F-4J and VF-96 -","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS72040","1:72","North-American P-51B Salem Representative, P-51D's - The Flying Undertaker, Passion Wagon, Nooky Booky IV, Big Beautiful Doll","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS72043","1:72","Grumman F-14 Tomcats VF-11, VF-24, VF-33 & VF-51","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48034","1:48","Luftwaffe Fighter Code Numbers -White, Red & Yellow numbers with Black Outlines - 2 Sheet Set (White Filll)","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS48039","1:48","Grumman F-14 Tomcat Data Sheet: Contains Un-Armed Missile Markings [F-14A F-14B F-14C F-14D]","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48041","1:48","North-American P-51B The Iowa Beaut, P-51D's Donald Emerson's, Miss Miami, Miss Marilyn II & Red Dog XII","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48046","1:48","Martin B-26 Marauder Nose Art Cindy and B-26C Miss Arkansas BG 444th BS 320th [B-26B]","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS72039","1:72","Grumman F-14 Tomcat Data Sheet: Contains Un-Armed Missile Markings [F-14A F-14B F-14C F-14D]","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS72041","1:72","North-American P-51B The Iowa Beaut, P-51D's Donald Emerson's, Miss Miami, Miss marilyn II & Red Dog XII","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72045","1:72","Boeing B-17G Flying Fortress - Nine-O-Nine, Little Patches, Little Miss Mischief. The original aircraft, a block 30 B-17G manufactured by Boeing, was nicknamed after the last three digits of her serial number: 42-31909. Nine-0-Nine was added to the USAAF inventory on December 15, 1943. Also, after just its first combat mission, Little Patches B-17 42-31678 was splintered from shrapnel, prompting the name 'Little Patches'. The Boeing B-17G, named 'Little Miss Mischief' which joined the 91st Bomb Group on 15 June 1944. For several months she flew with various crews and endured varying degrees of battle damage. During a mission on 15 October 1944, German flak blew a large hole in the left side of the fuselage just above the ball turret, trapping the gunner inside. After effecting in-flight repairs, pilot Lt. Paul McDowell nursed the heavily damaged aircraft home, ultimately proving the strength of the Flying Fortress.","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS72046","1:72","Martin B-26 Marauder Nose Art Cindy and B-26C Miss Arkansas BG 444th BS 320th [B-26B]","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS72886","1:72","Republic P-47D Thunderbolt Bubbletops (2) 42-26567 WZ-V 84 FS/78 FG Maj B.J.Mayo `No Guts No Glory' Duxford 1944 RAF Dk Green/sky;42-28794 4K-Y 506.FS/404 FG Capt R.F.Bealie `Black Panther' natural metal.","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS480931","1:48","Fokker D.VII (2) UffZ Heinrich Piel Jasta 13 Green nose, blue fuselage and tailplane, white rudder; Lt Rudolph Stark Jasta 35 fuselage blue front half, white rear and tail with black trident. Both with 4 colour lozenge on wings (not included)","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481014","1:48","General-Dynamics F-16A/Lockheed-Martin F-16C (2) 82-0900/FM 482 FW Flagship `Makos' CO Brig.Gen Larry Taylor; 86-0224 188FS/150 FW CO New Mexico `The Tacos'","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481144","1:48","North-American P-51D/P-51K Mustangs (2) 415392 2FS Lt B.J.Mayer `Cheese Cake Chassis' Burma 1945; No 00 460FS CO Maj Bill Dunham `Miss Bonnie' red/white rudder, black bands on wings and fuselage","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481164","1:48","Boeing F/A-18E F/A-18F Super Hornet (2) E 166776 AB/160 VFA-136 Nighthawks 2006; F 165915 NG/104 VFA-154 Black Knights USS Carl Vinson low viz","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS72815","1:72","Grumman F-14D Tomcat (2) 164601 NK/100 VF-31 CAG USS Abraham Lincoln low vis, black tail; 163414 AD/163 VF-101 Grim Reapers, Red lettering, low vis, black tail, shark mouth","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS480939","1:48","McDonnell F-4N Phantom (1) 151422 AD/053 VF-101KW NAS Key West","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS48010","1:48","Republic P-47D Thunderbolt 'Bubbletop' full black and white D-Day invasion stripes","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS48030","1:48","USAF Assorted Stencil Insignia 15 inches , 18 inches , 20 inches , 25 inches , and 30 inches","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS48033","1:48","Grumman EA-6B VAQ-133, VAQ-135 & VMAQ-2","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48036","1:48","Post war German Luftwaffe Lettering & Numbers - Black with white outlines (2 Sheets).","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS48037","1:48","Grumman EA-6B Prowlers. The EA-6B Prowler is a twin-engine, mid-wing electronic warfare aircraft derived from the A-6 Intruder airframe We have created a decal sheet that contains four different configurations for you to model; VAQ-136 'Gauntlets', VAQ-129 'Viking', VAQ-132 'Scorpions' and the VAQ-137 'World Famous Rooks'. The Prowler has been in service with the U.S. Armed Forces since 1971. It has carried out numerous missions for jamming enemy radar systems, and in gathering radio intelligence on those and other enemy air defense systems. From the 1998 retirement of the United States Air Force EF-111 Raven electronic warfare aircraft, the EA-6B was the only dedicated electronic warfare plane available for missions by the United States Navy, the United States Marine Corps, and the United States Air Force until the fielding of the Navy's EA-18G Growler in 2009 - 1/48th Scale Aircraft","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS72031","1:72","USAF and U.S. Army Lettering","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS72032","1:72","US Marines Lettering 3 , 6 , 9 , 12","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS72033","1:72","Grumman EA-6B VAQ-133, VAQ-135 & VMAQ-2","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS72036","1:72","Luftwaffe lettering & numbersBlack with white outline","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS72037","1:72","Grumman EA-6B Prowlers. The EA-6B Prowler is a twin-engine, mid-wing electronic warfare aircraft derived from the A-6 Intruder airframe We have created a decal sheet that contains four different configurations for you to model; VAQ-136 'Gauntlets', VAQ-129 'Viking', VAQ-132 'Scorpions' and the VAQ-137 'World Famous Rooks'. The Prowler has been in service with the U.S. Armed Forces since 1971. It has carried out numerous missions for jamming enemy radar systems, and in gathering radio intelligence on those and other enemy air defense systems. From the 1998 retirement of the United States Air Force EF-111 Raven electronic warfare aircraft, the EA-6B was the only dedicated electronic warfare plane available for missions by the United States Navy, the United States Marine Corps, and the United States Air Force until the fielding of the Navy's EA-18G Growler in 2009 - 1/72nd Scale Aircraft","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS13016","1:285","German War Games Armour Insignia 1:285","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","MS72007","1:72","U.S. Insignia-Yellow Border/Operation Torch","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481031","1:48","Lockheed-Martin F-16C -30 86TFW Ramstein Air Force Base (2) 85-412 512TFS Flagship Dragon on tail; 81-526 526TFS white fin red trim","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481073","1:48","Lockheed S-3B Viking (1) 159760 AC/700 VS-22 Checkmates USS Harry S. Truman","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481081","1:48","North-American P-51D Mustangs 357 FG (2) 414879 G4-D 363 FS Lt Pete Pellon 'Gash Hound'; 413887 B6-B 362 FS Lt Joe Cannon 'Little Joe'. Both OD/grey","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481084","1:48","Lockheed-Martin F-16C Falcons (2) 86-0321 120 FW Flagship Montana ANG 'Big Sky Country'; 85-1551 174 FW Flagship NY ANG Syracuse","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481088","1:48","Boeing F/A-18E F/A-18F Super Hornets (2) E 165781 NK/200 VFA-115 black tails USS Ronald Reagan 2005 Mission markings; F 166661 AC/131 VFA-32 insignia blue tails 2005","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481107","1:48","North-American P-51D Mustangs Aces 8th Air Force (2) 463164 C5-R 357 FG CO Col J.A.Storch `The Shillelagh'; 473060 LH-X 353 FG CO Col Glenn Duncan `Dove of Peace' Black/Yellow check nose","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481110","1:48","Lockheed S-3A Viking (1) 159405 SS/725 VQ-5 Sea Shadows 1991-1999 Commemorative scheme","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481118","1:48","Grumman F-14D Tomcat (1) 164602 AJ/213 VF-213 Blacklions USS Thoedore Roosevelt Final Scheme","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","SS481124","1:48","North-American F-86D Sabre (1) 51-6382 339 FIS Chitsoe, Japan 1956","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","SS481125","1:48","North-American F-86D Sabre (1) 51-3997 498 FIS `Big Viv' 1956 Air Gunnery Meet, Yuma, AZ with shark mouth","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481132","1:48","Lockheed-Martin F-16C (2) 60279 `Flying Razorbacks' 188th FW Fort Smith Arkansas, 851500 `Indy 500 Racers' 181st FW Indiana","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481143","1:48","McDonnell F-4J/F-4N Phantoms (2) J 155885 WD/03 VMFA-212 lt gull grey/white; 152226 AD/257 VF-171 KW low viz overall lt gull grey","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","SS481145","1:48","North-American P-51D Mustangs (2) No 600 116TRS/23FG 14thAF Lt.Col.Edward McComas black/yellow trim; 463423 No 15 47FS/15FG CO Col Lames Beckwith black/yellow bands on wings and fuselage","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481162","1:48","Focke-Wulf Fw-190D-9 (3) Black <-+- Maj G.Barkhorn Kommodore JG 6 red/white tail band RLM 81/82/76; White 1+~ Lt Kurt Tamzer 13/JG 51 RLM 75/83/76; ; Black << Oskar Romm IV/JG 3 RLM 75/76 All 1945","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS481167","1:48","Grumman EA-6B Prowler (2) 163035 NE/500 VAQ-131 USS Abraham Lincoln coloured markings; 161882 CY/00 VMAQ-2 Death Jesters","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","SS481170","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-26393 467BG Col.Shower 42-8532 389BG Hethel 1944 Formation Monitors","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","SS481192","1:48","North-American P-51D Mustang Pacific Mustangs (3) 44-113061054 529 FS/311 FG `Blue Pickle'; 44-15103/100 Col. Dick Rowland `Dirty Dick'; 44-64125/67 Maj Jim Benz `Dirty Old Man', both 348FG Luzon 1945","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48002","1:48","North-American P-51D Mustang black and white European theatre stripes","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48005","1:48","WWII Luftwaffe/German National Insignia for Messerschmitt Bf-109 and Focke-Wulf Fw-190","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS48008","1:48","McDonnell F-15 Eagle Stencil Data in Black","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48012","1:48","USN and USMC McDonnell F-4 Phantom Dark Grey Fuselage and Wing Walkways","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS48014","1:48","North-American P-51A/P-51B/P-51D Mustang National Insignia, Stencil Data, Anti-glare panel etc","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS48019","1:48","Navy & Marines words-2 Sheets","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS48020","1:48","North-American P-51 Mustang-THE STARS LOOK DOWN, LUCKY LEAKY II, LITTLE DUCKFOOT-2 Sheets","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS48022","1:48","USAF Insignia-7 Sizes - 15', 20', 25', 30', 35', 40' & 45' Modern style","Aircraft decals (military)","Catalogue","1","7.99"
"Microscale","MS48024","1:48","U.S.Navy Style Font Alphabet 12', 6' And 3'","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS48025","1:48","U.S. Navy Style Font-Yellow","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS48028","1:48","White-U.S.Navy And U.S.Marines Assorted Size Lettering","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS48029","1:48","Black - U.S.Navy And U.S.Marines Assorted Size Words","Aircraft decals (military)","Catalogue","2","7.99"
"Microscale","MS72006","1:72","U.S. Standard Insignia- Grumman F-14A/F-14B, McDonnell F-15A/F-15B/F-15C/F-15D/F-15E Eagle, F-16, And F/A-18.","Aircraft decals (military)","Catalogue","0","7.99"
"Microscale","MS72021","1:72","McDonnell F-4 Phantom 5000th","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","MS72022","1:72","USAF Insignia-7 Sizes-15', 20', 25', 30', 40' & 45'","Aircraft decals (military)","Catalogue","3","7.99"
"Microscale","MS72023","1:72","Navy Style Font-Alphabet 12', 6' And 3'-Black","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72025","1:72","U.S.Navy Style Font-Yellow","Aircraft decals (military)","Catalogue","5+","7.99"
"Microscale","MS72028","1:72","White-Navy And Marines Assorted Size words","Aircraft decals (military)","Catalogue","4","7.99"
"Microscale","SS32214","1:32","Grumman TBM-3 Avenger White 32 VC-97 USS Massar Straight 1945 3 colour camouflage; White 97 VT-85 USS Shangri La 1945 overall gloss sea blue","Aircraft decals (military)","Catalogue","4","7.99"
