Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX02413V","1:32","BACK IN STOCK!!! Bond Bug For a range of vehicles which were only ever produced in relatively small numbers over a four year period, could there have possibly been a more distinctive and eye-catching vehicle found on Britain's roads than the Bond Bug? The idea behind the Bond Bug was to take the rather staid reputation of the three-wheeled vehicles produced in Britain after the war and give them a fun and sporty makeover, with the aim of attracting a sizeable, mainly younger purchasing audience in the process.The Bond Bug proved to be a motoring breath of fresh air with its futuristic, almost space-aged, wedge shaped appearance and certainly grabbed the attention of anyone who saw one. Marketed directly at a younger audience, the Bond Bug was described as 'The fun car that does a serious job' and with its striking tangerine finish with black detailing, it was certainly very different to anything else on Britain's roads. Unfortunately, despite the fact that the Bond Bug was always viewed with great affection, sales success did not follow and after a relatively short production run, the last Bug left its Tamworth factory in May 1974. Since that date, the three wheeler which was available in any colour as long as it was tangerine has become something of a motoring classic and restored examples are now highly prized.","Car kits (injection)","Catalogue","20+","10.99"
"Airfix","AX50110A","1:32","Aston Martin DBR9 Set includes Poly Cement, 2 Paint Brushes and 6 Acrylic Paints","Car kits (injection)","Catalogue","8","26.99"
"Airfix","AX55306A","1:32","Jaguar XKRGT3 'Fantasy Scheme' (gift or starter set with paints, paint brush and poly cement)","Car kits (injection)","Catalogue","10+","26.99"
"Airfix","AX55304A","1:32","Mini Countryman WRC Starter Set includes Acrylic paints, brushes and poly cement","Car kits (injection)","Catalogue","10+","24.49"
"Airfix","AX55310A","1:32","BMW Mini Cooper S Starter Set includes Acrylic paints, brushes and poly cement","Car kits (injection)","Catalogue","0","24.49"
"Airfix","AX03401V","1:32","Jaguar 420 Introduced at the 1966 London Motor Show, the Jaguar 420 was a compact sporting saloon in the familiar Jaguar mould. Powered by a 4.2litre straight six, the 420 produced a good 245BHP and proved to be a good handling and powerful saloon of the period. The Airfix model has been unavailable for some time and has therefore become highly collectable, therefore making this new piece a worthy addition to any collection!","Car kits (injection)","Catalogue","0","15.99"
"Airfix","AX02712V","1:32","German Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Airfix","AX02703V","1:32","U.S. Infantry (WWII)","Figures (injection)","Catalogue","15","10.99"
"Airfix","AX02718V","1:32","British Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Airfix","AX02701V","1:32","British Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Airfix","AX02702V","1:32","German Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Airfix","AX02711V","1:32","U.S. Paratroops (WWII)","Figures (injection)","Catalogue","9","10.99"
