Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRL48175","1:48","LAU-115 + 2x LAU-127 adapters (two sets)	resin set of U.S. modern rail launchers","Aircraft detailing sets (resin)","Catalogue","4","10.60"
"Brengun","BRL72278","1:72","Mikoyan MiG-29A Radome and closed upper jet intakes (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Brengun","BRL72276","1:72","AGM-88 Harm (2pcs) resin kit of U.S. anti-radar missile (2pcs)","Aircraft detailing sets (resin)","Catalogue","3","9.40"
"Brengun","BRL72272","1:72","Mikoyan MiG-29A Closed upper jet intakes (designed to be used with IBG and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"Brengun","BRL48160","1:48","D-704 buddy Tank early type (´60-´70)","Aircraft detailing sets (resin)","Catalogue","2","11.70"
"Brengun","BRL48161","1:48","D-704 buddy Tank late type (1980s-2010s)","Aircraft detailing sets (resin)","Catalogue","5+","11.70"
"Brengun","BRL48163","1:48","GBU-38 JDAM 500lb bomb (4pcs)","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL48164","1:48","TER-9A triple ejector rack for F-16","Aircraft detailing sets (resin)","Catalogue","5+","7.75"
"Brengun","BRL48165","1:48","US GP 100lb AN-M30A1 bombs (10pcs)","Aircraft detailing sets (resin)","Catalogue","5+","7.75"
"Brengun","BRL72268","1:72","Mil Mi-24D internal additional fuel tank (designed to be used with Airfix, Bilek, ESCI, Hasegawa, Kovozavody Prostejov, Italeri , Matchbox and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","7.40"
"Brengun","BRL72270","1:72","US 110 gal drop tank","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"Brengun","BRL48158","1:48","Tiny Tim rocket (2pcs)	Resin construction kit of U.S. airborne rocket","Aircraft detailing sets (resin)","Catalogue","3","11.70"
"Brengun","BRL48159","1:48","USN Mk.XIII torpedo Resin construction kit","Aircraft detailing sets (resin)","Catalogue","3","11.70"
"Brengun","BRL72256","1:72","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet pylons	Resin set of weapon pylons","Aircraft detailing sets (resin)","Catalogue","3","10.99"
"Brengun","BRL32043","1:32","AGM-88 Harm (2pcs) Resin construction kit of U.S. air to ground missiles","Aircraft detailing sets (resin)","Catalogue","4","20.70"
"Brengun","BRL48152","1:48","AGM-45 Shrike Resin construction kit of U.S. airborne rocket","Aircraft detailing sets (resin)","Catalogue","2","12.85"
"Brengun","BRL48153","1:48","AGM-114 Hellfire (8pcs 2 racks)	Resin construction kit of U.S. air to ground missiles","Aircraft detailing sets (resin)","Catalogue","3","18.30"
"Brengun","BRL72250","1:72","LAU-131 (4pcs)	Resin set of U.S. rocket containers","Aircraft detailing sets (resin)","Catalogue","0","8.99"
"Brengun","BRL72242","1:72","US WWII 75 gal fuel tank (2pcs)","Aircraft detailing sets (resin)","Catalogue","5+","6.70"
"Brengun","BRL72244","1:72","MK.XVII Depth charge","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"Brengun","BRL72246","1:72","US GP 100lb AN-M30A1 bombs (10pcs)","Aircraft detailing sets (resin)","Catalogue","3","8.60"
"Brengun","BRL48147","1:48","Mk54 depth charge (2pcs)","Aircraft detailing sets (resin)","Catalogue","5+","8.60"
"Brengun","BRL72235","1:72","AN-ALE 47 Countermeasures Dispenser","Aircraft detailing sets (resin)","Catalogue","2","7.75"
"Brengun","BRL48140","1:48","AN/ALE-39/47 flare dispenser (USN/USMC)","Aircraft detailing sets (resin)","Catalogue","2","8.20"
"Brengun","BRL48141","1:48","LAU-131 rocket launcher","Aircraft detailing sets (resin)","Catalogue","2","8.60"
"Brengun","BRL72225","1:72","Grumman F6F-3/F6F-5 Hellcat Fuel tank	Resin external fuel tank for Hellcat","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Brengun","BRL48136","1:48","Grumman F6F Fuel tank	Resin fuel tank","Aircraft detailing sets (resin)","Catalogue","4","8.60"
"Brengun","BRL48137","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE F404 engine nozzle (designed to be used with Kinetic Model kits)[General-Dynamics McDonnell-Douglas F/A-18A/B/C/D McDonnell-Douglas F/A-18A+/B/ ]","Aircraft detailing sets (resin)","Catalogue","2","14.50"
"Brengun","BRL48138","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet pylons (designed to be used with Kinetic Model kits)[General-Dynamics McDonnell-Douglas F/A-18A/B/C/D McDonnell-Douglas F/A-18A+/B/ ]","Aircraft detailing sets (resin)","Catalogue","1","11.99"
"Brengun","BRL72223","1:72","Lockheed KC-130J Hercules refueling pods x 2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","16.80"
"Brengun","BRL48133","1:48","AIM-9X Sidewinder (2pcs) resin kit of U.S. airborne rocket","Aircraft detailing sets (resin)","Catalogue","2","8.60"
"Brengun","BRL48134","1:48","MK.XVII Depth Charge WWII","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Brengun","BRL32039","1:32","AIM-9X Sidewinder (2pcs) resin kit of AA missiles","Aircraft detailing sets (resin)","Catalogue","3","12.85"
"Brengun","BRL48131","1:48","Lockheed C-130J Hercules sponson correction (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","13.60"
"Brengun","BRL48132","1:48","Lockheed KC-130J Hercules refueling pod 2 szt. (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","32.55"
"Brengun","BRL72204","1:72","USN MkXIII torpedo resin construction kit of torpedo","Aircraft detailing sets (resin)","Catalogue","2","8.20"
"Brengun","BRL72206","1:72","DH 98 Mosquito wheels (flat pattern)","Aircraft detailing sets (resin)","Catalogue","4","7.75"
"Brengun","BRL72207","1:72","de Havilland Mosquito resin wheels (block pattern) (designed to be used with Airfix, Hasegawa, matchbox and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","7.75"
"Brengun","BRL48122","1:48","AN/ALE 47 Countermeasures Dispenser resin set for modern NATO planes","Aircraft detailing sets (resin)","Catalogue","1","8.60"
"Brengun","BRL48123","1:48","Lockheed C-130J Hercules engine nacelles (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","20.70"
"Brengun","BRL72182","1:72","McDonnell-Douglas AV-8B Harrier Cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","9.40"
"Brengun","BRL72184","1:72","McDonnell-Douglas AV-8B Night Attack nose (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","6.99"
"Brengun","BRL72186","1:72","Lockheed C-130J Hercules Sponson (designed to be used with Italer kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","4","9.40"
"Brengun","BRL72187","1:72","Junkers Ju-290A-5/Ju-290A-7 (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","15.25"
"Brengun","BRL48112","1:48","Lockheed C-130 Hercules Flaps (designed to be used with Italeri kits)[C-130H AC-130A DC-130 C-130J AC-130U]","Aircraft detailing sets (resin)","Catalogue","2","32.80"
"Brengun","BRL72170","1:72","Lockheed C-130J Hercules Engine set (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","3","15.25"
"Brengun","BRL72171","1:72","de Havilland Mosquito two stage Merlin engine nacelles set. Two stage Merlin engines Mosquitoes have longer engine nacelles than earlier versions. Also they have different air intakes and some detail. covers and some late variant details (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL72163","1:72","British reflector gunsight WWII","Aircraft detailing sets (resin)","Catalogue","0","5.80"
"Brengun","BRL48105","1:48","US 300 gallon Fuel tanks","Aircraft detailing sets (resin)","Catalogue","0","19.50"
"Brengun","BRL72161","1:72","US 300 gallon Fuel tanks","Aircraft detailing sets (resin)","Catalogue","3","14.50"
"Brengun","BRL72164","1:72","Depth Charge Mk.54 x 2","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Brengun","BRL48101","1:48","U.S. bomb 250lb AN-M57A1 of U.S. bombs (x 8 pcs)","Aircraft detailing sets (resin)","Catalogue","2","12.85"
"Brengun","BRL48102","1:48","U.S. bomb 500lb AN-M64A1 (8 pcs)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"Brengun","BRL48103","1:48","Japanese 250kg bomb with rack	resin set of japanese bomb with rack","Aircraft detailing sets (resin)","Catalogue","2","9.40"
"Brengun","BRL48104","1:48","Supermarine Spitfire PRU camera set","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"Brengun","BRL72156","1:72","Consolidated PBJ-1H Mitchell wing mounted U.S. radar (designed to be used with Hasegawa and Italeri kits)[PBJ-1D]","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL32030","1:32","Japanese 250kg bomb with rack","Aircraft detailing sets (resin)","Catalogue","2","10.20"
"Brengun","BRL72146","1:72","Lockheed C-130 Hercules flaps (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","1","26.99"
"Brengun","BRL72147","1:72","Lockheed C-130 Hercules wheel set (with disc brakes) (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL72131","1:72","Japanese 250kg bomb (2 in box)	Resin-PE kit of Japanese bombs","Aircraft detailing sets (resin)","Catalogue","0","7.40"
"Brengun","BRL32023","1:32","Brewster F2A-1/F2A-2/F2F-3/B-239 Buffalo wing flaps (designed to be used with Special Hobby kits)[","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Brengun","BRL32022","1:32","RS-82 Soviet airborne rockets","Aircraft detailing sets (resin)","Catalogue","2","9.40"
"Brengun","BRL72092","1:72","50gal Drop Tank british---resin set of UK drop tank for Spitfires","Aircraft detailing sets (resin)","Catalogue","2","6.70"
"Brengun","BRL144104","1:144","McDonnell-Douglas F/A-18C Hornet vacuum plastic canopy and resin parts (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","5.40"
"Brengun","BRL72084","1:72","Boeing B-29A Superfortress antenas and AN/APQ-13 radar----PE and resin set (designed to be used with Academy and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Brengun","BRL144099","1:144","Boeing 747-100 Exhaust nozzles (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"Brengun","BRL72080","1:72","Bell AH-1G Cobra air intake correction set (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","3.05"
"Brengun","BRL144096","1:144","Boeing 737-300 resin wheels and accessories (designed to be used with Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","4","7.40"
"Brengun","BRL48054","1:48","Beer Barrel Supermarine Spitfire Mk.IX---PE/resin parts for all Supermarine Spitfire Mk.IX kit (designed to be used with Airfix, Edxuard, ICM, Italeri, Revell and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL144078","1:144","Little Boy - A bomb--PE and resin (designed to be used with Academy and Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","2","7.40"
"Brengun","BRL144079","1:144","Fat Man - A bomb. PE and resin (designed to be used with Academy and Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"Brengun","BRL48040","1:48","Toilet bomb for Douglas A-1H Skyraider With PE, decals and resin parts (designed to be used with Tamiya kits)http://www.midwaysailor.com/midwayva25bomb/","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Brengun","BRL48042","1:48","Supermarine Spitfire Mk.IXC exterior set. Exhausts, propeller blades, tailplanes and separate flaps - (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","10.20"
"Brengun","BRL48003","1:48","British 500lb bomb with bomb rack","Aircraft detailing sets (resin)","Catalogue","2","11.70"
"Brengun","BRL48004","1:48","Bomb rack for Supermarine Spitfire + British 500lb bomb","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL48005","1:48","Correction set for ICM Supermarine Spitfire (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","11.70"
"Brengun","BRL48007","1:48","U.S. 1000lb bomb","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"Brengun","BRL48009","1:48","British 250lb bombs x 2","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"Brengun","BRL48010","1:48","U.S. 250lb bombs x 2","Aircraft detailing sets (resin)","Catalogue","4","5.80"
"Brengun","BRL48011","1:48","U.S. 500lb bombs x 2","Aircraft detailing sets (resin)","Catalogue","0","5.80"
"Brengun","BRL48012","1:48","Yakovlev Yak-3 interior (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","5.40"
"Brengun","BRL48013","1:48","Heinkel He-162A-2 Salamander interior (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","2","15.25"
"Brengun","BRL48014","1:48","Curtiss P-40M, P-40N canopy rails (designed to be used with Eduard kits, Hobby 2000 and Mauve kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.70"
"Brengun","BRL48017","1:48","Bristol Beaufighter Mk.IV + Mk.X control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","12.85"
"Brengun","BRL48022","1:48","Cowling fixtures and interior ribs","Aircraft detailing sets (resin)","Catalogue","2","6.99"
"Brengun","BRL48023","1:48","Fairey Barracuda Mk.I/Mk.III complete detail set (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","26.99"
"Brengun","BRL48025","1:48","Republic P-47D Thunderbolt flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.70"
"Brengun","BRL48026","1:48","Brewster F2A-3 Buffalo controls and flaps (designed to be used with Classic Airframe and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","3","15.99"
"Brengun","BRL48027","1:48","Mikoyan MiG-3 control surfaces (designed to be used with Alanger, Ark Model and ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"Brengun","BRL48029","1:48","Hawker Hurricane Mk.I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.99"
"Brengun","BRL48032","1:48","Hawker Hurricane Mk.II, Mk.IV wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
