Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA60402","1:100","Space Shuttle Atlantis Ltd Edition Special Import NASA's space shuttle was first launched on April 12, 1981 and the fleet has accomplished numerous historic missions throughout their 30 years of service. The spacecraft conducted the latest research and played an important role in building the largest structure in space thus far, the International Space Station. The final space shuttle mission ended on July 21, 2011 with the flight of the Atlantis and the shuttle fleet is now destined for public display in museums across the United States.","Space kits (injection)","Catalogue","1","49.99"
"Zvezda","ZVE9005","1:100","Re-issue! Nina. Christopher Columbus Expedition Ship","Ship kits, full hull (injection)","Catalogue","4","27.89"
"Zvezda","ZVE9011","1:100","Brigantine","Ship kits, full hull (injection)","Catalogue","1","67.99"
"Heller","HE80897","1:100","H.M.S. Victory","Ship kits, full hull (injection)","Catalogue","1","249.99"
"Heller","HE80899","1:100","1:100 Le Soleil Royal","Ship kits, full hull (injection)","Catalogue","2","289.99"
"Zvezda","ZVE6160","1:100","Soviet T-34/85","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7422","1:100","M109A2 155mm self-propelled howitzer SPG","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE6207","1:100","Soviet ISU-152 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6205","1:100","Sturmtiger Heavy Assault Gun","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6204","1:100","Pz.Kpfw.VI King Tiger Ausf.B with Henschel Turret Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6201","1:100","Soviet IS-2 Stalin","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6196","1:100","Pz.Kpfw.V Ausf.A Panther","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6195","1:100","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6183","1:100","JagdPanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6190","1:100","Soviet KV-1 with F-32 Gun","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6265","1:100","M3A1 Stuart Tank","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6264","1:100","M3 Lee","Military vehicle kits (injection)","Catalogue","5","6.25"
