Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MiniArt","MT72033","1:72","Assault of Medieval Fortress Kit include models of Medieval Fortress with Figures and Assault Units","Diorama accessories (injection)","Catalogue","2","37.99"
"Italeri","IT6199","1:72","Battle of Normandy ' Sainte Mere Eglise June 44. Within the overall strategic planning of the acclaimed operation 'Overlord', the code name for the Allied landings on the beaches of Normandy, the French village of Sainte-Mere-Ã‰glise played a key role. On battle plan maps it was rightly identified as an important road junction that the defending Germans could have used to carry out rapid counter attacks directed towards the Utah and Omaha beacheads. It was therefore strategically imortant to attack and quickly occupy the village with American airborne troops to support the landings. In the early hours of June 6, 1944, paratroopers of the famous 82nd and 101st US Airborne Divisions secured the small French town following a period of intense fighting. The contribution made by the American paratroops has been widely recognised and celebrated in numerous movies from 'The Longest Day' made in the 1960s, to the most recent 'warmovies'.","Diorama accessories (injection)","Catalogue","1","74.99"
"MiniArt","MT72005","1:72","Medieval Castle","Diorama accessories (injection)","Catalogue","4","37.99"
"Italeri","IT6198","1:72","Montecassino Abbey 1944Breaking the Gustav LineMDF Laser-cut Abbey - Polish & German Infantry - German & Allied TanksDuring the Italian campaign, in the period from January to May 1944, the allied forces under the command of General Mark Clark, advanced upon the German 10th Army commanded by General Heinrich von Vietinghoff, who were entrenched in defensive positions along the Gustav line. The cornerstone of the Gustav line was the small town of Cassino which controlled the river Liri valley. Cassino itself was dominated by the historic Benedictine abbey of Montecassino, which was an important strategic observation and defensive position of the German forces. The determined resistance offered by the German troops, who held their positions for almost four months, was assisted by the difficult weather conditions, which hindered the allied advance. Fierce fighting ensued to try and oust the Germans from their stubbornly held defensive line. It was not until mid-May that the German positions were finally breached, which allowed the allied advance to Rome to ensure its liberation in June 1944.","Diorama accessories (injection)","Catalogue","5+","94.99"
"Italeri","IT6197","1:72","Waterloo La Haye Sante Battle SetContains MDF Precision cut Farmhouse with infantry and cavalry figures from both sides. From 16th to 18th June the French troops and the Allied troops clashed on battlefields of Belgium. The battles of Ligny and Quatre Bras were only the proem of the most famous and well-known battle of the military history. A date and a place : 18th June 1815, Waterloo. Wellington considered the farm of La Haie Sainte a strategic point of his defensive line. In the afternoon, Napoleon ordered to Marshal Ney to launch the assault to the farm in order to obtain a significant outpost. The farm was strenuously defended by Allied troops, that had fortified the buildings since the morning. The clash was fierce and the French troops, supported by artillery, were able to conquer La Haie Sainte only in the late afternoon. At 7 p.m. , thanks to the strategic value of the farm, the French Imperial Guard can start the assault but it is too late. Prussian troops leaded by Blucher, vainly searched by Marshal Grouchy, break on the battlefield to support British Army","Diorama accessories (injection)","Catalogue","1","79.99"
"Italeri","IT6195","1:72","Berlin 1945; Fall of the ReichLaser-cut MDF ReichstagRussian & German infantryT-34 russian tankFlaK 37 8,8 cm gun with crewBattle for the Reichstag 1945 - BATTLE SETThe 'Battle of Berlin' heralded the end of the Second World War in the European theatre. This major offensive launched by the Soviet Red Army, after passing the German defensive lines on the Oder River, moved directly to the capital of the Third Reich. The city itself was defended by Wehrmacht, Waffen-SS, 'Hitlerjugend' and 'Volkssturm' soldiers, and was the setting for the final and most fierce clashes of the war. The Soviet forces, led by Marshal Zukov and Marshal Konev, with an overwhelming superiority of soldiers, vehicles and artillery, forced the surrender and capitulation of the city on May 2, 1945. The Reichstag building, seat of the Reich parliament, had a huge symbolic value and was the stage for the final acts of the conflict in Europe. The Red Army soldier raising the Soviet flag on the ruins of the Reichstag at the end of the battle of Berlin, is one of the most iconic images of the Second World War.","Diorama accessories (injection)","Catalogue","5+","94.99"
"Pegasus Hobbies (P)","PH5207","1:72","Sandbags (straights) x 6","Diorama accessories (injection)","Catalogue","4","21.99"
"Pegasus Hobbies (P)","PH5208","1:72","Back in stock after 6 years! 28mm Sand Bags 2x4' straight and 4x4' curve per pack","Diorama accessories (injection)","Catalogue","3","19.99"
"Italeri","IT6193","1:72","Stalingrad Factory Battle SetIndustrial Buildings (MF Laser Cut)German InfantryRussian Infantry2 x T-34/761 x Pz.Kpfw.IVF1 x Pak 40 AT GunBattlefield AccessoriesThe battle of Stalingrad was a turning point of the Second World War and one of the most famous battle of the military history. The battle begun on summer 1942 and the Soviet Red Army faced the German army for the control of Volga and Don rivers region. The military operations were focused in the symbolic city of Stalingrad destroyed by the intense German bombing. The ruins of the city became the theater of brutal and fierce close quarters combats. One of the most important German target was the control of the industrial area including the huge tractor factory, converted during the war to the production of T-34 tanks, destroyed by bombers and artillery fire. On November 1942, the Soviets launched the large flanking maneuver to surround the Wehrmacht forces in Stalingrad that ended with the surrender of German Troops in the first months of 1943. The victory obtained by Red Army was the starting point of Soviets offensive that brought them to Berlin in 1945.","Diorama accessories (injection)","Catalogue","5+","71.99"
"Italeri","IT6194","1:72","Pegasus Bridge Glider AssaultPegasus Bridge (MDF Laser Cut)British ParatroopsGerman Paratroops3 x German Guns (2 x AT & 1 x Flak)1 x Pz.Kpfw.IVHOn the night between 5th and 6th June 1944, during the early stages of the Operation Overlord the 6th British Airborne Division received the goal to capture and control the movable bridge that crossed the Orne River near the city of Ouistreham in Normandy. The control of the bridge, renamed in code 'Pegasus' was a key point to make secure the eastern flank of the operational scenario and to prevent German armour troops counterattack that could reach the Allied landing area at Sword beach. The British paratroopers, in Horsa gliders, landed near the bridge and, thanks to a rapid and effective action, defeated the German troops that defended the bridge. Even today the Pegasus Bridge is a point of reference for all those who visit the most significant places of 'Overlord'.","Diorama accessories (injection)","Catalogue","0","79.99"
"Pegasus Hobbies (P)","PH5203","1:72","Block Wall 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","5+","17.99"
"Italeri","IT6184","1:72","Operation Silver Bayonet - Vietnam War 1965 - BATTLE SET","Diorama accessories (injection)","Catalogue","5+","74.99"
"Italeri","IT6183","1:72","Beau Geste - Toureg Revolt The French conquest of Algeria took place between 1830 and 1847. The French colonial policy of the XIX century was based on a progressive expansion in the North African and Sub-Saharan territories. At the end of the nineteenth century the Tuaregs opposed a fierce resistance to the French troops for the defense of their Central Saharan homeland. A lot of violent military clashes between the French Foreign Legion troops and the Tuareg Berber troops took place especially in the most remote areas of the Algerian territories were several outposts and forts were built by the French. However, the local populations could not compete against the more advanced weapons of French Army. The fighting ended with the signatures of the 1905 and 1917 treaties. The Historical events inspired a lot of novels and movies. The most famous movie could be considered 'Beau Geste' of 1939 based on the 1924 novel of the same title by P.C. Wren.","Diorama accessories (injection)","Catalogue","0","69.99"
"Italeri","IT6187","1:72","British Infantry and Sepoys (Colonial wars) The kit reproduces in detail the British colonial troops of the second half of the nineteenth century and the 'Sepoys', the Indian infantry troops employed under the British government. The 'Sepoys' were already recruited largely by the British East India Companies but they gained notoriety when they were employed in the 'British Indian Army'. The uniforms of the soldiers of our kit refers to the Second Anglo-Afghan War fought from 1878 and ended with the Battle of Kandahar in 1880.","Diorama accessories (injection)","Catalogue","5+","9.75"
"Pegasus Hobbies (P)","PH6501","1:72","Large Palm Trees Style A 22cm (8.5') (fauna)(flora)","Diorama accessories (injection)","Catalogue","1","11.99"
"Pegasus Hobbies (P)","PH6502","1:72","Large Palm Trees Style B 19cm (7.5') (fauna)(flora)","Diorama accessories (injection)","Catalogue","1","11.99"
"Zvezda","ZVE6232","1:72","German HQ in Winter uniforms (WWII)","Diorama accessories (injection)","Catalogue","4","6.25"
"Italeri","IT6181","1:72","El Alamein - Battle At The Railway Staion. Laser Cut MDF Station with etched details and Railway Tracks, DAK/Afrika Korps figures, Pz.Kpfw.IV F-1/F-2, Cannone da 149/40 with Crew, British 8th Army, M4A2 Sherman & Morris Quad Tractor/25lbr Gun. El Alamein is one of the most famous battles in the Second World War fought between the British forces, led by Lieutenant-General Bernard Law Montgomery, and the Axis forces, led by Field Marshall Erwin Rommel. After the penetration of the German and Italian Forces in Egypt, based on the precise goal to advance up to the Suez Canal, the British Army started to adopt a strategic plan based on the prevention of further enemy advancing toward the cities of Alexandria and Cairo. The Axis long supply lines and the lack of reinforcements, joined to the 8th Army superiority in men and vehicles, were the assumptions for the Montgomery's great offensive successfully launched on 23rd October 1942 (codename Lightfoot). El Alamein was a turning point of the North African campaign bringing, in May 1943, to the Italian-German forces capitulation in Tunisia.","Diorama accessories (injection)","Catalogue","0","74.99"
"Bronco Models","GB7020","1:72","WWII German 20L Jerry Can & 200L Fuel Drum Set","Diorama accessories (injection)","Catalogue","10+","6.99"
"Italeri","IT6147","1:72","Anti-tank Obstacles","Diorama accessories (injection)","Catalogue","17","8.99"
"Italeri","IT6180","1:72","The Last Outpost Battle SetBlockhouse building with American Infantry & Militia, French Infantry & Indian Warriors","Diorama accessories (injection)","Catalogue","4","62.50"
"Zvezda","ZVE6231","1:72","Soviet Headquarters in Winter uniforms","Diorama accessories (injection)","Catalogue","3","6.25"
"Airfix","AX06304","1:72","USAAF Bomber Re-supply Set. Autocar U-7144-T 4X4 tractor unit and F-1 fuel trailer. B-17 not included.","Diorama accessories (injection)","Catalogue","5","33.99"
"Airfix","AX05330","1:72","RAF Bomber Re-supply Set See this Hauler set BRL72091 for etched details (available separately for this kits)Includes:Various different sizes of bombs: 1,000lb, 500lb, 4,000lb and 8,000lbDetailed incendiary bombsDetailed trolleys and tractorOptions for Bedford MWD and MWC trucksDetailed maintenance towersVarious accessories such as chocks, bicycle and laddersStandard TillyThe Avro Lancaster B.II shown on the box is NOT included but is available separately as AX08001","Diorama accessories (injection)","Catalogue","1","28.99"
"Pegasus Hobbies (P)","PH6507","1:72","Large Cactus 13-50mm (0.5'-2') v (fauna)(flora)","Diorama accessories (injection)","Catalogue","10","9.99"
"Pegasus Hobbies (P)","PH6508","1:72","Small Cactus 8mm-32mm (0.3'-1.25') (fauna)(flora)","Diorama accessories (injection)","Catalogue","5","9.99"
"Pegasus Hobbies (P)","PH5214","1:72","unpainted shell/bomb craters","Diorama accessories (injection)","Catalogue","0","14.99"
"Hobby Boss","HB82910","1:72","German Curved railway Track","Diorama accessories (injection)","Catalogue","2","16.99"
"Pegasus Hobbies (P)","PH5201","1:72","Wooden Fence 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","3","13.99"
"MiniArt","MT72030","1:72","City House (Multi Coloured kits)","Diorama accessories (injection)","Catalogue","1","42.99"
"Pegasus Hobbies (P)","PH5220","1:72","River/stream set","Diorama accessories (injection)","Catalogue","7","22.99"
"Pegasus Hobbies (P)","PH5215","1:72","painted shell/bomb craters","Diorama accessories (injection)","Catalogue","3","19.99"
"Italeri","IT6090","1:72","Walls and Ruins II","Diorama accessories (injection)","Catalogue","0","8.99"
"ICM","ICM72214","1:72","Soviet PAG-14 Airfield Plates","Diorama accessories (injection)","Catalogue","5+","9.80"
"Italeri","IT6148","1:72","Desert well and tents","Diorama accessories (injection)","Catalogue","5+","9.99"
"Hobby Boss","HB82909","1:72","German Railway Turnout","Diorama accessories (injection)","Catalogue","1","31.99"
