Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICM16009","1:16","British Police Female Officer (100% new molds)","Figures (injection)","Catalogue","5+","19.80"
"ICM","ICM16001","1:16","British Queen's Guards Grenadier (100% new moulds)","Figures (injection)","Catalogue","5+","19.80"
"ICM","ICM16002","1:16","Vatican Swiss Guard (100% new moulds)","Figures (injection)","Catalogue","5+","19.80"
"ICM","ICM16003","1:16","Italian Royal Carabinier (100% new moulds)","Figures (injection)","Catalogue","5+","19.80"
"ICM","ICM16004","1:16","French Republican Guard Officer (100% new moulds)","Figures (injection)","Catalogue","5+","19.80"
"Tamiya","TA36316","1:16","JGSDF Tank Crew Set","Figures (injection)","Catalogue","2","23.99"
"ICM","ICM16005","1:16","U.S. Marines Sergeant (100% new molds)","Figures (injection)","Catalogue","5+","23.80"
"ICM","ICM16006","1:16","Yeoman Warder 'Beefeater' (100% new molds)","Figures (injection)","Catalogue","5+","21.80"
"ICM","ICM16007","1:16","French Republican Guard Cavalry Regiment Corporal (100% new moulds) This model kit is the seventh of the new ICM figures series 'World's Guards' in 1:16 scaleCorrect details of dress uniform and armament","Figures (injection)","Catalogue","5+","19.80"
"ICM","ICM16101","1:16","S.W.A.T. Team Leader (100% new molds) Correct details of uniform, armament and equipment","Figures (injection)","Catalogue","5+","25.80"
"ICM","ICM16008","1:16","RCMP Female Officer with dog (100% new molds)","Figures (injection)","Catalogue","5+","25.80"
"ICM","ICM16102","1:16","K-9 Israeli Police Team Officer with dog (100% new molds)","Figures (injection)","Catalogue","5+","25.80"
"ICM","ICM16301","1:16","Viking (IX century) (100% new moulds)","Figures (injection)","Catalogue","5+","25.80"
"MiniArt","MT16035","1:16","Trumpeter '2nd Westphalian Cuirassiers Regiment' 1813","Figures (injection)","Catalogue","2","30.99"
"ICM","ICM16103","1:16","Delta Force Fighter (Mogadishu, 1993) (100% new molds)","Figures (injection)","Catalogue","5+","21.80"
"ICM","ICM16302","1:16","Centurion (I century) (100% new molds) (this kit was released in January 2020)","Figures (injection)","Catalogue","5+","21.80"
"ICM","ICM16303","1:16","Roman Gladiator (100% new molds)","Figures (injection)","Catalogue","5+","21.80"
"ICM","ICM16010","1:16","Polish Regiment Representative Officer (100% new molds)","Figures (injection)","Catalogue","4","21.80"
"ICM","ICM16011","1:16","British Policeman (100% new molds)","Figures (injection)","Catalogue","10+","23.80"
"ICM","ICM16012","1:16","British Royal Marines Officer (100% new molds)","Figures (injection)","Catalogue","5+","23.80"
"ICM","ICM16210","1:16","Squid Game square. The game, which takes place according to certain rules, requires those who will observe the strict implementation of these rules. Behind the masks with squares drawn on them are hiding characters who are higher than others in the hierarchy of people in red overalls. They are overseers, and their squares on their masks symbolize steadfastness and power","Figures (injection)","Catalogue","5+","15.80"
"ICM","ICM16211","1:16","Squid Game triangle Limited edition","Figures (injection)","Catalogue","5+","15.80"
"ICM","ICM16212","1:16","Squid Game O circle","Figures (injection)","Catalogue","5+","15.80"
"ICM","ICMDS1601","1:16","Army of Ice (Night King, Great Other, Wight)	Diorama Set","Figures (injection)","Catalogue","5+","47.80"
"ICM","ICM16104","1:16","Soldier of the Armed Forces of Ukraine (100% new molds) BRAVE UKRAINE SERIES The full-scale war that began in February 2022 posed a serious challenge to the Ukrainian army. Despite the difficult conditions and the difference in military capabilities, the actions of the Armed Forces of Ukraine have been highly praised by military experts around the world. According to some estimates, the Ukrainian army is now considered one of the most trained and skilled armies in the world. It is based on soldiers with real combat experience. The successful actions of the Armed Forces of Ukraine were largely made possible by their high motivation, independence in decision-making, and ingenuity on the battlefield. The mobility of the Ukrainian army during maneuvering and movement is also noted. The basis of the combat power of the Armed Forces of Ukraine is the Land Forces, which bear the brunt of the war. Infantry units of mechanized, motorized infantry, mountain assault brigades and the Territorial Defense Forces make up the bulk of the combat units involved in direct combat operations. (designed to be used with ICM kits)","Figures (injection)","Catalogue","5+","25.80"
"MiniArt","MT16018","1:16","Imperial Guard Dutch Grenadier Napoleonic Wars","Figures (injection)","Catalogue","0","18.99"
"MiniArt","MT16012","1:16","OCTOBER RE-RELEASE!! Spartan Hoplite V century B.C.","Figures (injection)","Catalogue","2","13.99"
"MiniArt","MT16015","1:16","French Cuirassier, Napoleonic Wars Re-released December 2021!","Figures (injection)","Catalogue","2","30.99"
"MiniArt","MT16014","1:16","Athenian Hoplite V century B.C.","Figures (injection)","Catalogue","0","13.99"
"Tamiya","TA36305","1:16","Feldmarchall Rommel","Figures (injection)","Catalogue","1","13.99"
"Tamiya","TA36304","1:16","German (WWII) Infantryman in reversable winter uniform","Figures (injection)","Catalogue","2","13.99"
"Tamiya","TA36301","1:16","Wehrmacht Tank Crew","Figures (injection)","Catalogue","2","10.50"
"Tamiya","TA36306","1:16","German (WWII) Machine Gunner","Figures (injection)","Catalogue","1","13.99"
"Tamiya","TA36303","1:16","German (WWII) Elite Infantry","Figures (injection)","Catalogue","2","13.99"
"Tamiya","TA36309","1:16","Bundeswehr Tank Crewmen. 1 standing and 1 top half driver figure","Figures (injection)","Catalogue","2","16.99"
"Trumpeter","TU00701","1:16","WWII Soviet Army 1942 Tank Crew Figure","Figures (injection)","Catalogue","0","12.99"
"MiniArt","MT16016","1:16","French Dragoon Napoleonic Wars","Figures (injection)","Catalogue","1","30.99"
"MiniArt","MT16005","1:16","Roman Legionary 1 Century A.D.","Figures (injection)","Catalogue","2","13.99"
"Trumpeter","TU00702","1:16","Russian/Soviet Tank Crew Figure (WWII)","Figures (injection)","Catalogue","0","12.99"
"Trumpeter","TU00703","1:16","WWII Soviet Officer","Figures (injection)","Catalogue","0","12.99"
"Trumpeter","TU00704","1:16","Soviet Officer Figure (WWII)","Figures (injection)","Catalogue","0","12.99"
"Dragon","DN1606","1:16","Red Devil Arnhem 1944","Figures (injection)","Catalogue","0","17.50"
"Dragon","DN1605","1:16","Screaming Eagle Normandy '44","Figures (injection)","Catalogue","0","22.50"
"MiniArt","MT16028","1:16","Re-released! Samurai","Figures (injection)","Catalogue","2","21.99"
"MiniArt","MT16029","1:16","Gladiator Historical Figure Re-released December 2021!","Figures (injection)","Catalogue","2","18.99"
"MiniArt","MT16030","1:16","Ernst Udet. WWI Flying Ace","Figures (injection)","Catalogue","1","18.99"
"MiniArt","MT16034","1:16","Hermann Goering WWI Flying Ace","Figures (injection)","Catalogue","2","18.99"
"MiniArt","MT16033","1:16","1st Westphalian Cuirassier Trumpeter","Figures (injection)","Catalogue","1","30.99"
"MiniArt","MT16032","1:16","The Red Baron - Manfred von Richthofen, WWI Flying Ace","Figures (injection)","Catalogue","1","18.99"
