Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Maestro Models","MMMD4808","1:48","Swedish Airforce sea planes T2, Tp24, Tp47","Aircraft decals (military)","Catalogue","2","15.99"
"Maestro Models","MMMK4940","1:48","Saab J-29B 'Tunnan' wheels and canopy masks (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Maestro Models","MMMK4848","1:48","8 x Radiak-kapsel as used on Saab J-29A/J-29B Tunnan and J-32B/J-32B/E 'Lansen' ..(designed to be used with Hobby Boss, Pilot Replica and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","4","13.30"
"Maestro Models","MMMD4810","1:48","Hkp2 Alouette II in Swedish Airforce, Marine and Army service","Aircraft decals (military)","Catalogue","1","8.70"
"Maestro Models","MMMP4827","1:48","Saab SF37 Recce-Viggen detail set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","3","15.99"
"Maestro Models","MMMP4816","1:48","Heinkel He-115 detail set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","14.99"
"Maestro Models","MMMP4813","1:48","Swedish Air Force RBF flags LONG 110 cm PRE-PAINTED . (designed to be used with Tarangus and Special Hobby kits) [Saab A-32A 'Lansen' J-32B JA-37 'Viggen' Saab SH-37/SF-37 AJSH/SH-37]","Diorama accessories (etched)","Catalogue","1","11.50"
"Maestro Models","MMMK4890","1:48","Saab JA-37 'Viggen' Wheel wells (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Maestro Models","MMMK4809","1:48","Saab J-35 'Draken' short tail cone (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","2","14.80"
"Maestro Models","MMMK4907","1:48","Scottish-Aviation Bulldog Sk.61 splinter camouflage pattern paint masks (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.99"
"Maestro Models","MMMK4816","1:48","Chaff pod KB early version","Aircraft detailing sets (resin)","Catalogue","3","7.60"
"Maestro Models","MMMK4906","1:48","Saab JAS-39A/C Gripen paint mask for national insignias (designed to be used with Italeri and Kitty Hawk Model kits)[JAS-39C AS-39B]","Aircraft paint masks (self adhesive)","Catalogue","3","4.10"
"Maestro Models","MMMK4915","1:48","Saab Ja-37 'Viggen' rail set x 6 (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"Maestro Models","MMMK4891","1:48","Fin fold set for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"Maestro Models","MMMK4841","1:48","McDonnell-Douglas F/A-18 Hornet seamless air intakes (designed to be used with Hasegawa kits)[F/A-18A F/A-18B F/A-18C F/A-18D F/A-18E F/A-18++]","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK4914","1:48","MiM-23 Hawk missile for Iranian Airforce Grumman F-14A/F-14B Tomcat (designed to be used with Airfix, Hasegawa, Heller, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Maestro Models","MMMK4909","1:48","Danish Saab 35 'Draken' parts Engine covers, fin top, wing tips, nose wheel, arrestor hook and doors plus HUD (incl. clear part in resin. To convert a Swedish 'Draken' to a Danish. J35","Aircraft conversions (resin)","Catalogue","1","17.99"
"Maestro Models","MMMK4910","1:48","Saab J-32B/E 'Lansen' resin seats (designed to be used with Hobby Boss kits) Replaces the rather crude original seats in the Hobbbyboss J32 'Lansen' .","Aircraft seats (resin)","Catalogue","0","11.50"
"Maestro Models","MMMK4911","1:48","2 x Rb05 missile, live or dummy. For Saab AJ-37 'Viggen' & Saab SK60/105 (designed to be used with Pilot Replica, Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","15.99"
"Maestro Models","MMMK4803","1:48","Saab J-35A/B/C 'Draken' short air intakes (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4908","1:48","Scottish-Aviation Bulldog Sk.61/Mk.1 canopy & wheel masking set (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.60"
"Maestro Models","MMMP4825","1:48","Scottish-Aviation Bulldog Sk.61/Mk.1 (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","2","12.80"
"Maestro Models","MMMP4826","1:48","Saab JA-37 'Viggen' air intake FODs (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","1","6.99"
"Maestro Models","MMMK4840","1:48","Tp52 Canberra nose (designed to be used with Airfix kits)[BAC/EE Canberra B.2/B.20 BAC/EE Canberra B(I)8/B(I)12]","Aircraft conversions (resin)","Catalogue","1","9.60"
"Maestro Models","MMMK4903","1:48","Saab JA-37/AJ-37 'Viggen' Front pylons (designed to be used with Special Hobby and Tarangus kits) Should also fit the old ESCI/Airfix kit.","Aircraft detailing sets (resin)","Catalogue","4","8.70"
"Maestro Models","MMMK4901","1:48","2 x Anti-Ship Missile Rb15 for Saab Gripen and 'Viggen' (designed to be used with Airfix, Best Choice, Best Model, Esci, Italeri, Kitty Hawk Model, Special Hobby and Tarangus kits)[Saab JAS-39A/C JAS-39B/D JAS-39B JAS-39C AJ-37 JA-37 SK-37]","Aircraft detailing sets (resin)","Catalogue","1","20.70"
"Maestro Models","MMMK4902","1:48","Saab AJ-37 'Viggen' corrected air intake & pylon + the strake missing in Special Hobby kit (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.70"
"Maestro Models","MMMK4904","1:48","Saab J-21A3 canopy frame paint mask (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Maestro Models","MMMK4905","1:48","KA/U22 Jamming pod for Saab J-35 'Draken' and 'Viggen' (designed to be used with Hasegawa, Special Hobby and Tarangus kits)[Saab J-35S S35E J-35O J-35F/J-35J S35E/RF-35 J-35J RF-35 J-35F AJ-37 JA-37 SK-37] (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","1","12.80"
"Maestro Models","MMMK4889","1:48","Saab A-32A/J-32B 'Lansen' lowered flaps (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","1","11.50"
"Maestro Models","MMMK4896","1:48","Corrected wing pylon f. Saab JA-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Maestro Models","MMMK4897","1:48","2 × Rb04E missiles w. launchers Saab AJ-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","0","22.50"
"Maestro Models","MMMK4898","1:48","SKA24 Long Range Camera for Saab SH-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4900","1:48","Saab AJ-37/JA-37 'Viggen' canopy (designed to be used with Special Hobby and Tarangus kits)","Aircraft canopies (vacform)","Catalogue","5+","8.30"
"Maestro Models","MMMD4802","1:48","Saab J-35S 'Draken' DK-215 Last flight (designed to be used with Eduard kits and Hasegawa kits) [J-35S J-35O J-35J RF-35 J-35F]","Aircraft decals (military)","Catalogue","1","15.99"
"Maestro Models","MMMP4823","1:48","Saab AJ-37/AJS-37 'Viggen' interior (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","4","15.99"
"Maestro Models","MMMP4824","1:48","Saab J-35F ladder (Eduards old ladder set, now in color etch) (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","1","11.60"
"Maestro Models","MMMK4892","1:48","RAT - Ram air turbine for Saab JA-37/AJ-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"Maestro Models","MMMK4893","1:48","Lowered flaps for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4894","1:48","Fin for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"Maestro Models","MMMK4895","1:48","Canards with lowered flaps for Saab JA-37 'Viggen' (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Maestro Models","MMMP4822","1:48","Saab 91 Safir detail set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","1","11.50"
"Maestro Models","MMMK4876","1:48","Saab JA-37 'Viggen' 1-seater splinter camouflage pattern paint masks (designed to be used with Special Hobby and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","21.60"
"Maestro Models","MMMK4879","1:48","Saab JA-37 'Viggen' 1-seater canopy & wheel paint mask (designed to be used with Special Hobby and Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Maestro Models","MMMK4888","1:48","Saab JA-37 'Viggen' metal landing gear struts (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","5+","11.50"
"Maestro Models","MMMP4817","1:48","Saab JA-37 'Viggen' cockpit detail set (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","1","15.99"
"Maestro Models","MMMP4817A","1:48","Saab JA-37 'Viggen' JA-37D/JA-37DI 'Viggen' cockpit detail set","Aircraft detailing sets (etched)","Catalogue","2","15.99"
"Maestro Models","MMMP4819","1:48","Saab JA-37 'Viggen' exterior & airbrakes set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.99"
"Maestro Models","MMMP4821","1:48","Saab JA-37 'Viggen' trust doors set (designed to be used with Special Hobby and Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.80"
"Maestro Models","MMMD4809","1:48","Saab 91A Safir International (designed to be used with Tarangus kits)","Aircraft decals (military)","Catalogue","1","15.99"
"Maestro Models","MMMK4884","1:48","Saab 91 Safir paint mask (designed to be used with Tarangus kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.50"
"Maestro Models","MMMK4880","1:48","2 x de Havilland Mosquito 4-blade propellers (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","1","11.50"
"Maestro Models","MMMK4882","1:48","Saab J-29Ö Tunnan recce conversion. 30 aircraft of the type Saab J29F Tunnans were sold to Austria in 1961 where they remained in service until 1972. Some of them were equipped with a locally constructed recce camera cassette that replaced the left nose cannon bay. (designed to be used with AZ Model kits)Model kits: The only 1/48 scale J29F Tunnan model made is the AZ Models kit. To make a good looking model, it requires a lot of attention, due to its terrible nose design that is totally wrong. We sell a correction kit, MMK4847, that deals with this problem. So, to get a really correct J29 recce Tunnan, you need to combine this resin nose with MMK4847. If you can live with the funny nose of AZ models, you can make a cutout in the fuselage and fit this conversion as well as possible.","Aircraft conversions (resin)","Catalogue","2","9.60"
"Maestro Models","MMMK4885","1:48","Night recce pod MSK (designed to be used with Airfix and Tarangus kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4886","1:48","MSK Flash pod for recce Saab JA-37 'Viggen' (designed to be used with Tarangus and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMP4801","1:48","Saab J-37 'Viggen' boarding ladder (1-seater) (designed to be used with Airfix, Special Hobby and Tarangus kits)[JA-37]","Diorama accessories (etched)","Catalogue","6","9.60"
"Maestro Models","MMMK4872","1:48","MBV2S målbogseringskapselAnvänd på Saab J-29 Tunnan och J32 'Lansen' samt Swiss Air Force Hawker Hunter och F-5F Tiger.","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"Maestro Models","MMMK4874","1:48","Y-pylon for Saab J-35B 'Draken' & 2 set adapter. The short pylon (type J5) is used for the rocket pod and the longer rail is for Rb24. Remove parts from casting blocks. There are locator pins on adapters to fit in holes on the Y-pylon. Front end the of pylon is to be located 43 mm behind the nose wheel bay of Hasegawa kit.","Aircraft detailing sets (resin)","Catalogue","1","11.50"
"Maestro Models","MMMK4817","1:48","Chaff pod KB late","Aircraft detailing sets (resin)","Catalogue","4","8.70"
"Maestro Models","MMMK4804","1:48","Saab J-35 'Draken' fuel tanks x 2 (Saab J-35E often used 4 tanks) (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMP4815","1:48","S31 Supermarine Spitfire PR Mk.XIX detail set PRE-PAINTED (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","1","19.70"
"Maestro Models","MMMK4805","1:48","Saab J-35 'Draken' pitot tubes, 3 different, 2 sets (turned brass) (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","0","10.50"
"Maestro Models","MMMK4812","1:48","Saab JA-37 'Viggen' U95 jamming pod (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","7.80"
"Maestro Models","MMMK4814","1:48","Saab JA-37 'Viggen' BOY 401 chaff and flare dispensers x 2 (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","6.99"
"Maestro Models","MMMK4866","1:48","Saab JA-37 'Viggen' corrected nose (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","7.80"
"Maestro Models","MMMP4814","1:48","Saab J-32B/D/E 'Lansen' interior detail set (designed to be used with Tarangus kits)","Aircraft detailing sets (etched)","Catalogue","0","19.70"
"Maestro Models","MMMK4847","1:48","Saab 29A Tunnan nose & canopy correction (designed to be used with AZ Model kits)","Aircraft detailing sets (resin)","Catalogue","1","22.50"
"Maestro Models","MMMK4870","1:48","Saab 32 'Lansen' 2 x pitot tube (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (resin)","Catalogue","5+","9.60"
"Maestro Models","MMMK4836","1:48","Saab JA-37 'Viggen' engine and tail. This set gets your Airfix/ESCI 'Viggen' to a completely new level. As you may know, the top engine reverser flap falls down as fuel pressure drops. However, if you don't feel like closing the view down the tail of your newly detailed model, be aware that, if the fuel system was in good shape, it could take several hours or even a full day before the flap fell down totally. This gives you the option to build a realistic model, not dropping the flap at all - or at least only partially (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","24.30"
"Maestro Models","MMMK4846","1:48","Saab 32 'Lansen' paint mask (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft paint masks (self adhesive)","Catalogue","3","8.30"
"Maestro Models","MMMP4809","1:48","Saab A-32A 'Lansen' interior detail set (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (etched)","Catalogue","1","19.70"
"Maestro Models","MMMP4810","1:48","Saab A-32A 'Lansen' exterior detail set (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (etched)","Catalogue","3","16.99"
"Maestro Models","MMMP4811","1:48","Saab 32 'Lansen' airbrake set (designed to be used with Tarangus kits) [Saab A-32A J-32B 'Lansen' ]","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Maestro Models","MMMP4812","1:48","Saab 32 'Lansen' ladder and FOD set","Diorama accessories (etched)","Catalogue","0","14.99"
"Maestro Models","MMMK4843","1:48","2 x RB28 AIM-4D Falcon including fin alignment tool","Aircraft detailing sets (resin)","Catalogue","0","8.70"
"Maestro Models","MMMK4844","1:48","2 x RB27 AIM-26B Falcon including fin alignment tool","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK4837","1:48","Danish Saab J-35 'Draken' pod setALQ-162 (Jammer) and EMCD (chaff dispenser) (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMP4806","1:48","Saab JAS-39A Gripen boarding ladder PRE-PAINTED (designed to be used with Italeri kits)","Diorama accessories (etched)","Catalogue","6","11.50"
"Maestro Models","MMMK4834","1:48","Saab J-35 'Draken' WDNS nose for the Danish version (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft conversions (resin)","Catalogue","1","8.70"
"Maestro Models","MMMK4839","1:48","Saab JA-37 'Viggen' wheel wells (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","9.60"
"Maestro Models","MMMK4806","1:48","Saab JAS-39A/JAS-39B Gripen 1200 liters tanks for Danish and Finnish aircraft Saab J-35 Draken. x 2 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.80"
"Maestro Models","MMMK4808","1:48","Saab J-35 'Draken' dropped flaps, resin and photo etched (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"Maestro Models","MMMK4810","1:48","Saab JA-37 'Viggen' air intake and first front fan - resin (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","17.99"
"Maestro Models","MMMK4813","1:48","Saab JA-37 'Viggen' ejection seat, resin (designed to be used with Airfix, Esci and Italeri kits)","Aircraft seats (resin)","Catalogue","4","6.99"
"Maestro Models","MMMK4815","1:48","Saab Sk-35C 'Draken' twin seat conversion (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","0","48.20"
"Maestro Models","MMMK4818","1:48","Hawker Hunter F.6/FGA.9 vac form canopy (designed to be used with Academy and Italeri kits) (we have not been told how this fits on the Airfix kits)","Aircraft canopies (vacform)","Catalogue","2","8.30"
"Maestro Models","MMMK4819","1:48","Iris-T missile","Aircraft detailing sets (resin)","Catalogue","3","11.50"
"Maestro Models","MMMK4825","1:48","Saab JA-37 'Viggen' landing gear. Cast white metal, resin (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","16.99"
"Maestro Models","MMMK4827","1:48","Danish Saab J-35 'Draken' pylons x 6 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","11.80"
"Maestro Models","MMMK4832","1:48","Saab JA-37 'Viggen' Rocket pod m/70 x 2 (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Maestro Models","MMMP4803","1:48","Saab AJ-37 'Viggen' cockpit set. Color etched (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","15.99"
"Maestro Models","MMMP4804","1:48","Saab JA-37 'Viggen' airbrakes. Photoetch (designed to be used with Airfix, Esci and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","14.99"
