Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mk.1 Design","MD-20023","1:200","USS CV-6 Enterprise Wooden Deck (designed to be used with Trumpeter kits) 7 X High Quality Photo Etched Parts. Full Wonden deck","Ship detailing sets (wood)","Catalogue","0","110.00"
"Mk.1 Design","MD-35023","1:350","IJN Yamato Wooden Deck Light Pack (designed to be used with new Tamiya kits)","Ship detailing sets (wood)","Catalogue","3","51.99"
"Mk.1 Design","MD-35024","1:350","IJN Yamato SUPER DETAIL-UP DX PACK (designed to be used with new Tamiya kits)","Ship detailing sets (wood)","Catalogue","1","194.99"
"Mk.1 Design","MD-20012","1:200","USS HORNET CV-8 (designed to be used with Merit and Trumpeter kits) WOODEN DECK","Ship detailing sets (wood)","Catalogue","4","109.99"
"Mk.1 Design","MD-20013","1:200","H.M.S. Rodney DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (wood)","Catalogue","3","284.99"
"Mk.1 Design","MD-20002","1:200","Bismark/Bismarck German Battleship 1941 DX PACK (designed to be used with Trumpeter kits) This is full set include MD-20003, MS-20001, MS-20002, MS-20003, And water slide decal and chain is only available for this DX kit. Contains...1. MD-20003 Bismark/Bismarck German Battleship Valur Pack. This is basic set include full wooden deck, Photo etched Part and Pre-painted photo etched Part. 2. MS-20001 Bismark/Bismarck German Battleship Mast Detail-up Set. This is lathed machined full brass metal Mast include small sized PE part. 3. MS-20002 Bismark/Bismarck German Battleship Turret Detail-up set. This is composited with Brass Metal barrels(71pcs) and Large sized PE part and Resin Parts(20pcs) 4. MS-20003 Bismark/Bismarck German Battleship Accessory set. This set include Cable reel(Resin+PE), Paravain(Brass Metal+PE), Brass Metal bell and horn and detail-up PE for small boat.","Ship detailing sets (wood)","Catalogue","0","284.99"
"Mk.1 Design","MD-20003","1:200","Bismark/Bismarck German Battleship 1941 VALUE PACK (designed to be used with Trumpeter kits) This is basic set include full wooden deck, Photo etched Part and Pre-painted photo etched Part.","Ship detailing sets (wood)","Catalogue","5+","149.99"
"Mk.1 Design","MD-00001","1:700","WOODEN DECK SHEET A (0.5mm Recommended for 1/700)","Ship detailing sets (wood)","Catalogue","5+","24.99"
"Mk.1 Design","MD-00002","1:500","WOODEN DECK SHEET B (0.7mm Recommended for 1/500)","Ship detailing sets (wood)","Catalogue","5+","24.99"
"Mk.1 Design","MD-00003","1:350","WOODEN DECK SHEET C (1.0mm Recommended for 1/350)","Ship detailing sets (wood)","Catalogue","2","24.99"
"Mk.1 Design","MD-00004","1:250","WOODEN DECK SHEET D (1.2mm Recommended for 1/250)","Ship detailing sets (wood)","Catalogue","2","24.99"
"Mk.1 Design","MD-20001","1:200","USS Arizona BB-39 1941 DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (wood)","Catalogue","5+","189.99"
"Mk.1 Design","MD-35002","1:350","IJN Yamato Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","2","45.99"
"Mk.1 Design","MD-35003","1:350","Bismark/Bismarck German Battleship Wooden Deck (designed to be used with Revell kits)","Ship detailing sets (wood)","Catalogue","0","48.99"
"Mk.1 Design","MD-35004","1:350","H.M.S. Hood Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (wood)","Catalogue","1","43.99"
"Mk.1 Design","MD-35007","1:350","IJN Musashi Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","3","43.99"
"Mk.1 Design","MD-35010","1:350","Bismark/Bismarck German Battleship Wooden D (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35011","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35014","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Revell kits)","Ship detailing sets (wood)","Catalogue","0","44.99"
"Mk.1 Design","MD-35022","1:350","H.M.S. Warspite Value PACK (designed to be used with Academy kits)","Ship detailing sets (wood)","Catalogue","0","72.99"
"Mk.1 Design","MD-40001","1:400","R.M.S Titanic wooden deck (designed to be used with Academy kits)","Ship detailing sets (wood)","Catalogue","4","64.99"
"Mk.1 Design","MD-70020","1:700","H.M.S. NELSON WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","3","19.99"
