Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"NH Detail","NHM72034","1:72","Hanomag SS-100 'Gigant' Detail Set (designed to be used with Special Armour kits)","Military vehicle detailing sets (etched)","Catalogue","5+","10.80"
"NH Detail","NHM72010","1:72","PaK-40 German WWII field gun Detail Set (designed to be used with Roden ROD711 kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"NH Detail","NHM72019","1:72","Opel Maultier (Sd.Kfz.3) Detail Set	 (designed to be used with Roden ROD715 kits)","Military vehicle detailing sets (etched)","Catalogue","2","8.30"
"NH Detail","NHM72020","1:72","Opel Blitz Kfz.385 Tankwagen Detail Set 	 (designed to be used with Roden ROD730 kits)","Military vehicle detailing sets (etched)","Catalogue","4","8.30"
"NH Detail","NHM72024","1:72","Krupp Kfz.70 L2H143 (designed to be used with ICM kits)","Military vehicle detailing sets (etched)","Catalogue","3","5.99"
"NH Detail","NHM72025","1:72","Krupp Kfz.69 L2H143 (designed to be used with ICM kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"NH Detail","NHM72029","1:72","Sd.Kfz.4/1 Panzerwerfer 42 (early) Detail Set	(designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","0","9.40"
"NH Detail","NHM72030","1:72","Opel Blitz Omnibus Detail Set (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","5+","8.99"
"NH Detail","NHM72043","1:72","Type B WWI Omnibus 'Ole Bill' Bus Detail Set for Roden (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","1","8.30"
"NH Detail","NHM72044","1:72","Vomag 8LR Omnibus Detail Set for Roden (designed to be used with Roden ROD738 kits)","Military vehicle detailing sets (etched)","Catalogue","3","8.30"
"NH Detail","NHM72042","1:72","Vauxhall Type D Ambulance Detail Set (designed to be used with Roden ROD717 kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.60"
"NH Detail","NHM72041","1:72","Opel Blitz Kfz.385 Tankwagen Detail Set (designed to be used with Roden ROD730 kits)","Military vehicle detailing sets (etched)","Catalogue","4","7.60"
"NH Detail","NHM72040","1:72","VOMAG 7 or 660 Omnibus Detail Set (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","4","7.99"
"NH Detail","NHM72038","1:72","Sd.Kfz.Vomag with rear mounted 88mm Flak gun (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","5+","11.99"
"NH Detail","NHM72039","1:72","GTK Boxer (GTFZ A1) Detail Set (designed to be used with Revell RV3198 kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"NH Detail","NHM72037","1:72","CV33 Italian tank Detail Set (designed to be used with Doc Models)","Military vehicle detailing sets (etched)","Catalogue","2","9.99"
"NH Detail","NHM72036","1:72","British Tank Mk.I Detail Set (designed to be used with Master Box kits) {Mk.I Male Mk.I Female]","Military vehicle detailing sets (etched)","Catalogue","3","8.30"
