Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Roden","ROD721","1:72","Opel Blitz 3.6-47 Late Type Omnibus W39 DAK/Afrika Korps","Military vehicle kits (injection)","Catalogue","6","16.99"
"Roden","ROD706","1:72","German Sd.Kfz.233.","Military vehicle kits (injection)","Catalogue","6","10.99"
"Roden","ROD712","1:72","Sd.Kfz.4/1 Panzerwerfer 42 (early)","Military vehicle kits (injection)","Catalogue","6","16.99"
"Roden","ROD719","1:72","Opel Blitz (Daimler-Benz L701) with Wooden Cab","Military vehicle kits (injection)","Catalogue","5","12.99"
"Roden","ROD809","1:35","Dodge M42 1ï¿½ton 4x4 Command Truck. Among the huge number of different trucks used by the American army throughout the modern era (since World War II), only some can rightfully be called legendary, as it is difficult to distinguish the part they played in terms of the widespread use of the vehicles in everyday military life. One such truck was the M37 developed by the Dodge company in 1950, which incorporated all the best features of its WWII predecessors. The M37, along with the previous models in the WC series, had a 6-cylinder engine of 230 cubic inches (3.8 liters), and a four-speed non synchronized gearbox. However, its chassis was lengthened, and the driver's cabin was separated from the body. The truck also received a new two-speed transmission. The design was successful and in 1951 around 11,000 units of this type were built, and in the next three years more than 50,000 units.The emergence of the new machine was timely in the middle of 1950 the Korean War began, in which the U.S. was directly involved before three years were out. In actual military operating conditions, the M37 quickly found itself indispensable, and many special vehicles were developed from it (a command truck, a communications vehicle, an airfield fire engine, an ambulance, etc.), and so it became a real find for the army. The M42 Command Car, adapted from the basic M37 truck, was not a separate production series. To adapt an ordinary M37 into the M42, the Dodge firm produced a special kit to enable the rapid conversion of a standard truck into a Command Car. This kit consisted of an awning of a new type with side windows, a split rear end curtain, stronger internal lighting which permitted consideration of military maps directly in the vehicle during field meetings, and a folding table in the middle of the car body. Also, M42s were fitted out with more powerful radio equipment for more reliable communications in field conditions. When processing the standard truck into the Command Car, it was obligatory to change an individual dataplate inside the driver's cabin, which was then noted for the converted vehicles in a military report. M42 numbers in comparison with the standard M37 were rather small, however in conjunction with the 'ordinary' trucks of this type they also participated in many of the military conflicts of the second half of the 20th Century.","Military vehicle kits (injection)","Catalogue","4","49.99"
"Roden","ROD733","1:72","FWD Model B 3 Ton Lorry","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD803","1:35","British Armoured Car (Pattern 1944)","Military vehicle kits (injection)","Catalogue","4","55.99"
"Roden","ROD716","1:72","BL 8-inch Howitzer Mark VI The First World War is remembered as a new type of war, in which such technological developments as the tank and the aircraft were used for the first time, but also completely dependent on conventional weapons such as, for example, the rifle or the gun. There were no radical changes in the technology of these types of weapons during the four years of the Great War, but they were constantly improved and had already moved far away from comparable types of weapons used in the 19th Century and earlier.In 1915, the British corporation Vickers created a new 8-inch caliber gun, which received the military index Mk.VI. This was a significant constructive modernization of the previous development of Mk.V, the improvements touched first of all the hydraulic mechanism of the rollback of the gun barrel. In combat, the shelling sector was 4 degrees to the left or to the right, or to 50 degrees up. The state-owned part of the gun has acquired a new, more modern look. The combat range of the shot reached almost 10 kilometers, but the weight of the gun compared with the previous version increased by more than three tons. In order to transport the gun to combat positions, it clashed with a cumbersome fore part. Which clings to the heavy haulers of that time, such as the FWD truck or the Holt 75 tractorBesides the Vickers plants, artillery production was also initiated at the facilities of the Armstrong company, and licensed by the U.S. plants of the Midvale Steel and Ordnance Co., at Nicetown, Pennsylvania. This type of gun was not only widely used on the First World War battlefields of the Western Front, but also in Macedonia and in Palestine. In addition to service in the British Army, it was employed by the artillery divisions of the Dominions of the Empire - Australia and Canada. Furthermore, within the framework of the co-operation agreements of the Entente, a small number of Mark VIs found their way to Imperial Russia.Most surprising was the story of the Mark VIs built in the USA. After the end of the First World War, they, like most of the rest of the armament of the American Army, returned home, where they were mothballed. However, in 1939, after the Soviet aggression against Finland and the Finnish appeal to the Western powers to provide military assistance, 32 Mark VI howitzers, along with other types of weapons, were sent to the country. They remained in service even after the end of the Second World War, and only in the late 1960s were withdrawn from the ranks of the army as obsolete, and individual examples were given to museums, which they are exhibited today.","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD813","1:35","BL 8-inch Howitzer Mk.VI WWI allied howitzer produced by Vickers and Midvale Steel and Ordnance. Used on every major front in WWI","Military vehicle kits (injection)","Catalogue","4","44.99"
"Roden","ROD710","1:72","Opel Blitz 3t truck","Military vehicle kits (injection)","Catalogue","4","14.99"
"Roden","ROD708","1:72","German Sd.Kfz.263 Schwerer Panzerfunkenwagen","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD811","1:35","Dodge M43 ¾ton 4x4 AmbulanceAmerican Army Field Ambulance used in the Korean War and Vietnam.Markings for 2 U.S. Army ambulances in 1960s Vietnam","Military vehicle kits (injection)","Catalogue","3","49.99"
"Roden","ROD739","1:72","LGOC B Type Bus. At the beginning of the twentieth century, at a time when the United Kingdom was the main country of the world and its capital London was the center of political and economic activity on a global scope, due to the rapid pace of urbanization of large cities, the problem of carriage of groups of people became a fundamentally new means of transport, as typical horse-drawn carriages (the so-called 'cabs') could no longer cope with this task in full. This is how a fundamentally new mode of transport has emerged the omnibus, or bus in the modern sense of the word. Already in 1910, the London General Omnibus Company (LGOC) was established and soon occupied a dominant position in the field of transportation. Already in 1911, at its request, designer Frank Sierle created the design of the vehicle, which for many years became a 'business card' of the city on the Thames. It was a two-story bus with stairs between floors, which significantly reduced the size of the vehicle while being able to transport a large group of people. The new bus was called 'Type B' and was operated with considerable commercial success in the following years. The Type B was able to transport up to 34 passengers 16 on the first level and another 18 on the second 'floor', which was not covered by any roof, which apparently did not facilitate travel during bad weather, but allowed for a good view from the height of several feet from the surface. The first buses did not even have headlights, which caused some danger during their operation in the dark, but in 1912, all previously built buses, along with the new ones, received an electric lighting system. The maximum speed of the bus was 16 miles per hour, but almost immediately the London police set a speed limit of 12 miles for reasons of traffic safety in the city. Immediately with the advent of a new mode of transport, an extensive itinerary network was created, and in this context the only transport was cabs that carried passengers solely by the modern principle of taxi transportation. Currently, passengers have been able to get from one end of the city to another on a specific route, knowing in advance the bus schedule of a particular route. In the coming years, nearly 2,500 B-type buses have been built, and their use has become larger and larger. The First World War, which began in the summer of 1914, prompted the search for means of rapid movement of large groups of soldiers as close as possible to points of contact with the enemy. The military leadership immediately became interested in the possibility of using omnibuses, and soon the first Type B machines were already in the army. In total, from October 1914 to March 1915, 300 Type B buses were requisitioned, which had to change the cobblestone streets of London to France's dirt-bombed roads. Former civilian drivers from London were now forced to become military drivers, and bus operations, which involved the rapid transfer of groups of soldiers to the front, were quite dangerous given the possibility of shelling by the enemy, and therefore the transport of troops was carried out mainly at night. After the end of World War I, a large number of omnibuses returned to their hometown, with the Main Bus Company redeeming them for the second time in the army, and they again began to dominate the streets of London as the main vehicle of mass use.","Military vehicle kits (injection)","Catalogue","3","15.99"
"Roden","ROD703","1:72","German Sd.Kfz.234/1 Panzerspahwagen","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD707","1:72","German Sd.Kfz.234/3","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD709","1:72","German Sd.Kfz.234/4","Military vehicle kits (injection)","Catalogue","3","10.99"
"Roden","ROD727","1:72","Sd.Kfz.Vomag with rear mounted 88mm Flak gun","Military vehicle kits (injection)","Catalogue","3","25.99"
"Roden","ROD723","1:72","Opel 3.6-47 Blitz Stabswagen","Military vehicle kits (injection)","Catalogue","3","16.99"
"Roden","ROD711","1:72","PaK-40 German WWII field gun.","Military vehicle kits (injection)","Catalogue","3","9.50"
"Roden","ROD814","1:35","Holt 75 Artillery Tractor & BL 8-inch Howitzer Mk VI","Military vehicle kits (injection)","Catalogue","2","84.99"
"Roden","ROD726","1:72","Opel Blitz Omnibus W39 Late WWII Service","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD717","1:72","Vauxhall D-Type Ambulance The first few months of fighting in 1914 gave rise to the picture we have now, that the war, only recently begun, would not just be long and exhausting - it would be a war of indefinite term and enormous losses, entailing in particular the loss of a large number of human lives. The assessment of losses at the end of 1914 was estimated in the tens of thousands, and the number of injured as a result of violent clashes on the battlefield was beyond all computation. The British Army had been trying to bring its medical services to a much higher level to assist injured soldiers ever since the Crimean War of 1853-1856, but more than half a century later, not much had radically changed in this matter. The wounded were taken from the battlefield in wooden horse carts, which were in no way equipped to ease suffering. Losses during transportation of the wounded from the battlefield to hospitals were simply awful. The Director General Army Medical Services Sir Alfred Keogh called on the Secretary of State for War to give the army special ambulances, but this proposal was rejected because of its associated great cost.In October 1914 the leading, highly respected British newspaper The Times appealed to its readers to make financial contributions for the procurement of ambulances. It was a very effective appeal, and already by early 1915 the army had received 512 vehicles, which had typically been converted from conventional automobiles to primitive (by modern standards) ambulances. However, at that time this military aid was so significant and important that these simple medical vans became virtual 'guardian angels' for many who otherwise would have surely died from their injuries, never reaching a military hospital. The ambulances of the time did not have a common standard and there were a wide variety of types. One of these vehicles, which had also been redesigned to suit medical needs, was the Vauxhall D-Type. The Vauxhall Motors Company was founded by Alexander Wilson in 1857 and it specialized in developing equipment for ships, but with the advent of the motor car the company became interested in this promising new industry and in 1903 produced its first example of a four-wheel car. By 1910 its main priority was the marketing of sports cars, but the beginning of the First World War radically changed the production profile of many companies, including Vauxhall.From 1912 to 1922 more than 1,500 cars of the Vauxhall D-type were produced. They were widely used as staff cars, but a certain number were refashioned for medical purposes and used on the Western Front side-by-side with many other ambulances which had to conduct perhaps the most important mission in the war - to save the army's most important assets, human lives.","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD808","1:35","Opel Blitz Omnibus 3.6-47 Type W39 Ludewig Late","Military vehicle kits (injection)","Catalogue","2","49.99"
"Roden","ROD735","1:72","Vauxhall D-Type Staff Car","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD807","1:35","Opel Blitz 3.6-47 Type W39 Omnibus Ludewig-built Early version. German staff bus of the WWII period, designed on the chassis of the well-known Opel Blitz three ton truck. Series production lasted from 1939 until 1943 at the Ludewig plant in the Germany city of Essen. Almost three thousand units of this type were produced during this time, which were employed at every front of the war, as a conveyance for officers, an ambulance as well as a staff transport, a telephone exchange, a radio station and more.Kit features:• New tooling!• Seven sprues including interior seating plus two tyre sprues (7 tyres).• Choice of three markings.","Military vehicle kits (injection)","Catalogue","2","49.99"
"Roden","ROD705","1:72","German Sd.Kfz.234/2","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD728","1:72","Opel Blitzbus Ludewig 'Aero' (WWII service)","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD724","1:72","Opel Blitzbus Ludewig 'Aero' (1937)","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD702","1:72","German Sd.Kfz.231 (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD701","1:72","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD722","1:72","Munitionskraftwagen fur Nebelwerfer, Sd.Kfz.4","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD704","1:72","German Sd.Kfz.232 (FU) (8-Rad) Schwerer Panzerspahwagen","Military vehicle kits (injection)","Catalogue","2","10.99"
"Roden","ROD715","1:72","Opel Maultier (Sd.Kfz.3)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Roden","ROD801","1:35","Rolls-Royce Mk.1 1920 Pattern Armoured Car","Military vehicle kits (injection)","Catalogue","2","49.99"
"Roden","ROD714","1:72","Sd.Kfz.4/1 (8cm) Raketen-Vielfachwerfer auf Panzerwerfer 42","Military vehicle kits (injection)","Catalogue","2","16.99"
"Roden","ROD823","1:35","Opel Blitzbus Ludewig 'Aero' WWII service","Military vehicle kits (injection)","Catalogue","10+","59.99"
"Roden","ROD822","1:35","Vomag 8 LR LKW WWII German Heavy Truck","Military vehicle kits (injection)","Catalogue","10+","75.99"
"Roden","ROD810","1:35","Opel Blitz Omnibus W39 Stabswagen","Military vehicle kits (injection)","Catalogue","1","49.99"
"Roden","ROD713","1:72","FWD Model B 3-ton Lorry – American truck of the World War I period, created by the Four Wheel Drive Auto Company in 1912. Like all machines of that time, it had quite a primitive design, but one particular innovation (the engine over the frame and the driver's cabin shifted forward) revolutionised the automotive industry. The FWD Model B was widely used in World War I. Of the total of 17,555 built, the vast majority (14,473) went to the U.S. Army, while another 3,000 were sold to Great Britain. Trucks of this type were widely used not only in their usual role, but as mobile repair shops, ammunition carriers and tractors for heavy artillery, such as the Vickers Mk.VI howitzer.","Military vehicle kits (injection)","Catalogue","1","26.99"
"Roden","ROD806","1:35","Dodge M37 3/4 Ton 4x4 Cargo Truck","Military vehicle kits (injection)","Catalogue","1","49.99"
"Roden","ROD802","1:35","Armoured Car R-R 1920 Pattern with Sand Tyres","Military vehicle kits (injection)","Catalogue","1","49.99"
"Roden","ROD731","1:72","Rolls Royce Armoured Car (1920 Mk.II Pattern)","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD738","1:72","Vomag 8 LR LkwPrewar German heavy truck requisitioned by the Wermacht in WW2.","Military vehicle kits (injection)","Catalogue","1","24.99"
"Roden","ROD720","1:72","Opel 3.6-47 Ominbus type W.39 Ludewig-built early","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD725","1:72","Opel Blizbus 'Straßenzepp Essen'","Military vehicle kits (injection)","Catalogue","1","16.99"
"Roden","ROD734","1:72","British Armoured Car (Pattern 1920 modified with sand tyres)","Military vehicle kits (injection)","Catalogue","0","16.99"
"Roden","ROD730","1:72","Opel Blitz Kfz.385 Tankwagen","Military vehicle kits (injection)","Catalogue","0","16.99"
"Roden","ROD737","1:72","WWI Type B Omnibus 'Pigeon Loft'Markings for two Pigeon Lofts: (1) nº–2229 ex-B2132, Western Front 1916; (2) nº–2257 ex-B2125, Western Front 1918.","Military vehicle kits (injection)","Catalogue","0","17.99"
