Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU09853","No Scale","Display Case 501 x 149 x 121mm with Mirror Base","Bases and cases","Catalogue","5+","39.99"
"Xtracolor","X015","No Scale","RAF Light Aircraft Grey BS627 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X408","No Scale","Zinc Chromate (THIS IS MATT NOT GLOSS) enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X011","No Scale","RAF Trainer Yellow enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X404","No Scale","Black (THIS IS MATT NOT GLOSS) enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X031","No Scale","RAF Post War Roundel Red (Post Office Red/Cherry Red) BS538 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X405","No Scale","White (THIS IS MATT NOT GLOSS) enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"SAM Publications","MDF37","No Scale","MDF37 McDonnell F-15 Strike Eagle","Aircraft books","Catalogue","9","24.99"
"Milliput","MILSFW","No Scale","Milliput 2 part epoxy filler. Super Fine grade. Superfine White Milliput is specially formulated for the restoration of porcelain and ceramics where a fine finish is desired. Milliput also allows for missing parts to be reconstituted.Superfine White Milliput is recognised as one of the finest materials available for ceramic restoration. For hobbyists these characteristics make it fantastic for miniature sculpting in many applications. When mixed with water a 'Milliput Juice' can be made, which is fantastic as smoothing out pitted or flawed miniatures, for example metal cloaks.Typical applications:Ceramic restorationPicture frame restorationJewellery makingModellingSculptingRepair and filling UPVCSwimming pool repairsChips, scratches and other imperfections in baths, showers, sinks, tiles and white kitchen appliancesThe Most Versatile Material Available. It is:Self hardeningNon shrinkingTough and durableSets underwaterElectrically insulatingWater, heat and chemical resistantHighly adhesive to most materialsMoulds like putty - sets like rockKeep a pack of Milliput in your tool box for those urgent emergency repairs.","Adhesives, glues and fillers","Catalogue","0","5.50"
"Milliput","MILTERRA","No Scale","Milliput 2 part epoxy filler. TerracottaThe Most Versatile Material Available. It is:Self hardeningNon shrinkingTough and durableSets underwaterElectrically insulatingWater, heat and chemical resistantHighly adhesive to most materialsMoulds like putty - sets like rockKeep a pack of Milliput in your tool box for those urgent emergency repairs.","Adhesives, glues and fillers","Catalogue","0","3.99"
"Dutch Profile","DDP21","No Scale","Re-printed! Gloster Meteor F Mk.4","Aircraft books","Catalogue","2","14.99"
"Meng Model","MMMTS-041C","No Scale","Flexible Sand Paper (Fine Refill 400#) (x6)","Sanding materials","Catalogue","5","2.99"
"Dutch Profile","DDP34","No Scale","Curtiss P-40N ML/KNIL. 1945-1950. 2nd edition","Aircraft books","Catalogue","4","13.99"
"Naval Fighters","NF116","No Scale","Boeing F4B Biplane written by retired Navy Captain Richard S. Dann. With 408 b&w photos and 24 drawings filling its 160-pages.After three years of intensive research, author Richard S. Dann has finally produced the definitive history of the Boeing F4B, the Navy's iconic Golden Age fighting plane. The Boeing F4B, a favorite of pilots who flew it, still draws interest of hobbyists and historians alike, primarily due to the striking paint schemes worn by these aircraft during their service.Boeing, a company in existence since 1916, had produced a number of fighter aircraft for both the U.S. Army and U.S. Navy. Derived from the company's successful PW-9 series for the Army, Boeing developed what can be considered the first truly successful carrier fighter with their FB series. First flown in 1925, the FB set the stage for the development of several follow-on aircraft for the Navy, namely the F2B and F3B. These aircraft were manufactured using state-of-the-art techniques, being constructed with welded tube fuselages and wooden wing structure, with fabric covered surfaces.These standard construction methods were also used in the Boeing Models 83 and 89, which were built on speculation, tested by the Navy in 1928 and subsequently purchased as the XF4B-1. Sufficiently impressed with their performance, the Navy ordered 27 F4B-1s with deliveries commencing in 1929. A second version, the F4B-2 was developed with improvements over the initial model and also put into production with 27 built.As the decade of the 1930s began, the use of traditional construction techniques of welded tube fuselages gave way to airframes manufactured using lightweight aluminum alloys. Use of semi-monocoque, stressed skin aluminum offered lighter airframes and subsequently, higher performance. In the F4B series, this was first seen on the company-funded Model 218 prototype, which bridged the gap between the earlier and later versions of the F4B. The later versions of the F4B, the F4B-3 and F4B-4 were partially constructed of aluminum alloys as first used on the Model 218 in place of steel tubes, offering high strength and light weight. Just 21 F4B-3s were built before Boeing switched production to the F4B-4, of which 92 were built.Boeing's F4B dominated U.S. Navy fighter and some bomber squadrons from 1931 to 1935, with the last squadrons of F4Bs transitioning in 1938. As F4Bs were phased out of front-line service, they were turned over to the training command, and later, as unmanned aerial targets used for training shipboard anti-aircraft gunnery crews as part of Project FOX. The last F4Bs were withdrawn from service in 1942.The first half of this 160-page monograph covers the developmental history of the F4B. Each version from F4B-1 to F4B-4 is covered, as well as the Boeing Model 218, which served as the prototype for the F4B-3 and F4B-4. 408 photographs and 24 drawings provide an in-depth study of each version. Much of the data for this section comes from period test reports and specification documents. In addition, a history of each airframe is provided, including squadron assignments, mishaps, strike dates, final disposition and total hours of flight time, if known.This is followed by an operational history of each Navy and Marine Corps squadron that operated the F4B as well as other Navy/Marine Corps commands that operated the type. Also included is a history of the Boeing Models 256 and 267, export variants that were sold to Brazil and the F4B-4A, which consisted of P-12s given to the Navy. Just two F4Bs found their way to civilian operators, and their civilian use is also included in this book. The final chapter dedicated to the aircraft discusses eight new-build Boeings that have been under construction in Gardnerville, Nevada since 1993. The first of these aircraft is expected to fly in late 2023 or early 2024. As with nearly all Ginter books, the final chapter is devoted to model kits. In the latest book of Steve Ginter's Naval Fighters series, you'll find many interesting facts you may not have known about the F4B.","Aircraft books","Catalogue","5+","37.50"
"Hataka","HTK-AS22","No Scale","British AFV Paint Set (WW2 European Colours) 6 acrylic paints for airbrushing.","Paint, Acrylic 17ml","Catalogue","1","16.30"
"ADH Publishing","MIM147","No Scale","Military Illustrated Modeller (Issue 146) 4 NEWSNew release announcements6 REFERENCEMesserschmitt Bf-109G-2 Black 6 by Matthew Starr16 PREVIEWEduard 1:48 Z-326 Trener Master18 GUSTAV IN GREEN Pt.1Revell’s 1:32 Bf-109G-2 by Brett Green32 GREEN PEARL OF THESOLOMON ISLANDS Pt.1Josef Blazek’s Eduard 1:48 scale NakajimaA6M2-N Rufe.46 BOELCKE’S BACKDATEWingnut Wings 1:32 Fokker E.IV byGary Edmundson58 GALLERYMark Casiglia’s completed Tamiya 1:32scale F-51D Mustang62 PREVIEWEduard 1:48 Messerschmitt Bf-109 K-465 NEXT ISSUESWhat’s coming up in the next issues ofMilitary Illustrated Modeller66 TAILPIECEExercise Cobra Warrior 23-2","Magazines","Catalogue","5+","6.95"
"GA Publishing","AW2001","No Scale","Saab Viggen walk round. 50 A4 pages","Aircraft books","Catalogue","5+","12.00"
"ADH Publishing","MIM146","No Scale","Military Illustrated Modeller (Issue 146) 4 NEWSMilitary scale-modelling news8 ROOM FOR MANOEUVRETamiya’s updated 1:35 Type 16 MCV C5, previewed10 IN THE POCKETMiniArt’s 1:35 MB Type 170V Cabrio Saloon and USWLA Motorcycle in a Colmar Pocket scene18 AT THE CROSSROADSJuly 31st, 1944, at a crossroads in the Sartilly sector,Normandy…Cover story20 TWELVE-POINTED STARHobbyboss 1:35 T-26 converted to a tank from the1930s Sino-Japanese War24 M4 HIGH SPEED TRACTORModelling references for the US WW2 M4 HighSpeed Tractor28 CHILDHOOD DREAMSA scene of tranquility, with a Neubaufahrzeug at thecentre36 EXEMPLARY SERVICEAirfix 1:35 WW2 British 30-CWT General Servicetruck, previewed38 ALLIGATOR ON THE BEACHLVT-4 Alligator amphibious vehicle, Lingayen Gulf,Philippines40 THE LAST FRENCH HEAVYPlanet Models’ 1:72 ARL-44 heavy tank with somestriking weathering46 COSSACK DEFENDERICM Kozak-2 M-RAP, previewed48 2CM Flak 38 (2CMFLUGABWEHRKANONE 38)Model references for the 2cm Flak 38 anti-aircraft gun58 US SIGNAL CORPS IN ITALYA US tank crew in their M5A1 Stuart Light Tank60 ORDNANCE DEPOTNew and recent accessory sets and modellingmaterials62 BOOK REVIEWSMilitary modelling-related book reviews66 SIGN OFFA classic shot of the M29 Weasel","Magazines","Catalogue","5+","6.95"
"Guideline Publications","SAMMCOMP03","No Scale","Colour Conundrum Compendium No.3 84 pages By Paul Lucas Guideline Publications is pleased to announce the third 'Colour Conundrum Compendium'. This volume collates two groups of articles, the first dealing with the RAF's 'exotic' Tropical Land and Sea Schemes and colours from 1933-1945, while the second deals with the unusual RAF Photographic Reconnaissance Schemes and colours from 1939-1945. As with Compendium No.2, this volume contains new material that has not been previously published in Scale Aircraft Modelling. These two new Conundrums contain material that dovetails into the Tropical Land and Sea Schemes section in such a way that the result is a volume containing more information on the development and possible use of these schemes than has ever appeared in any one place before on three themes: the RAF in the Second World War, the Post War Fleet Air Arm, and related products of the United States' aviation industry that are intertwined with both the other subject areas. To this has been added a completely new chapter on the B-17Cs of 90 Sqn in 1941, which along with the 4 pages of updates presenting new findings on some of the subjects, makes for an additional 12,000 previously unpublished words.Quoting extensively from primary sources, the articles also provide valuable insight into the organisation and administration of the air force, and the many thousands of documents and memos that passed from office to office behind the scenes, providing background and understanding that add depth and focus to a model, as well as an opportunity to understand why a specific colour scheme may have been either selected or rejected.With original research based on surviving records in the National Archive at Kew the aim of these articles is to throw fresh light upon some old questions, to challenge some long held views on aircraft camouflage and markings, and to pose new questions that had arisen as a result of the research to which the answers were not yet known.","Aircraft books","Catalogue","20+","23.00"
"Squadron Signal","SQS10269","No Scale","F-16 Fighting Falcon in Action","Aircraft books","Catalogue","7","19.99"
"Squadron Signal","SQS39009","No Scale","Vietnam Gun Trucks Detail in Action","Military vehicle books","Catalogue","3","27.99"
"Warpaint Series","WPS140","No Scale","North-American OV-10 Bronco written by Mike VerierThe full story of the first true Multi-Role Combat Aircraft, the OV-10 Bronco, still flying operationally after nearly six decades of service, is told here for the first time in a bumper 104-page Warpaint. Detailed first-hand information gathered over many years has enabled the author to bring together the many facets of this remarkably versatile aircraft including pre-cursors, competitors and prototypes, through Vietnam and combat service with some eleven US and foreign Air Arms, and its part in the development of modern precision weapons, to its astonishing array of uses since. These include fighting drug cartels in Columbia, fires in California, mosquitos in South Carolina, and ISIS in Northern Iraq. Also, finally covered in full and accurate detail are the German 'jet' Broncos. The world's largest restoration project and current training of US and NATO JTACS bring the story up to date.De-classified information has made it possible to detail for the first time all the long-nose D model conversions and all the Broncos that served in Desert Storm, their preparation, the epic trans-continental deployment of one squadron by air, and the key role played by the Broncos during the war. The detailed and revealing narrative is copiously illustrated throughout with fully captioned photographs - many previously unseen- and backed by personal accounts, Individual aircraft histories, airframe lists, scale plans and specially commissioned art work with comprehensive colour scheme information.Warpaint 140 North-American/Rockwell OV-10A/OV-10BAuthor: Mike Verier Content: 104 pages","Aircraft books","Catalogue","5+","28.00"
"Start","HIF01","No Scale","Army in Focus 1. 72 pages and it has 70 photos, 26 of them original color-photos. THE FIRST IN A NEW SERIES!!!Heer im Focus No 172 pages, 70 photos - thereof 26 in colourFarbe, 5 colourprofiles, 5 coloured emblemes, 1coloured document, 9 coloured mapsPhotos with a Story: The 18. Panzer-Division in the Eastern Campaign –Part 1 22 June 1941 – The Attack across the River BugWere Submersible Tanks Actually Used?Camouflage Schemes: Striped Camouflage; Often Used but Still RareScenery: A Picture that Gets Under One’s SkinPatrol from the 61. Infanterie-Division under Fire - A unique photograph from the Tikhvin FrontSign Jungles: The “T-34 Sign Jungle” in the Centre of MinskCamouflage: Helmet Camouflage – Mobile CabbagesEmblems: The Emblem of the Schwere Panzer-Abteilung 505 in Detail -A Colour Drawing on an Original Document Reveals Every DetailVehicles of the Wehrmacht: A Wanderer Convertible with Civilian Number PlateMotorcycles: They Were Indispensable!Fates: An Example of Identifying a Location and a Graveyard Based on a PhotographWearer of the Knight’s Cross: Oberst Michael Bauer - The Knight’s Cross Holder from HerzogenaurachSigns: The “Frontline Shower Bath”Unusual: The “Lili Marleen Barracks” in a Russian VillageSlapstick by the Train of the 18. Panzer-Division","Military vehicle books","Catalogue","5+","28.80"
"Valiant Wings Publishing","VWPAM-22","No Scale","AM-22 The Grumman F4F Wildcat (Inc. GM FM-1 & FM-2) - A Complete Guide to Grumman's First 'Cat' by Richard A. Franks.The Wildcat has been a popular aircraft type with modellers and has recently been the subject of several new toolings in all scales, especially in 1/72nd and 1/48th. Our latest book will go some way towards unpicking the different variants and detail differences that apply to the type.This twenty-second book in our much-acclaimed series will contain at least 208-pages packed with vital information that no active modeller and Wildcat enthusiast should be without.It will contain:80+ pages of technical information60+ pages of walk-around images and technical diagrams20+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views by Richard J. Caruana3D isometric views of all variants by Juraj JankovicSpecially commissioned extensive full kit builds by Steve A. Evans and Libor JeklSpecially commissioned front cover artwork by Jerry BoucherBonus set of scale plansPublication is scheduled for the end of October 2023[F4F-1 [F4F-2 [F4F-3 [F4F-4 [F4F-5].","Aircraft books (on modelling aircraft)","Catalogue","5+","26.95"
"Albatros Productions","ASMAS002","No Scale","FOKKER F.I/DR.I VOLUME 2!THE ULTIMATE MODELLERS' GUIDE TO THE POPULAR 1:24/1:32 SCALE MENG (WINGNUT WINGS) KITS INCLUDES:*An authentic model of F.I 103/17 on the day Werner Voss was shot down, with revised colours and markings, weathering and repairs, all supported by archive photos and detailed captions.*Over 20 all-new 1:32 scale colour profiles by Ronny Bar providing accurate representations of 19 individual Jasta triplanes including a multi-view centre-spread and all four Meng 1:24 decal options being presented in correct colours and markings. On the rear covers, superbly-rendered port, starboard, upper and lower views illustrating typical factory-applied camouflage, serial and stencil applications from Juanita Franzi.*Ray Rimell building two 1:32 scale Meng Dr.I examples; an early version in the markings of DR.I 204/17 and a late production machine flown by Jasta 14 in 1918 with step-by-step photo features backed up by special archive photo sections.*The Meng DR.I 425/17 from Volume 1 reworked to accurately represent the Red Baron's iconic triplane in its ultimate April 1918 appearance.*The Vintage Aviator Ltd., in New Zealand contributing great colour close-up details of reproduction Le Rhone and Oberursel rotary engines .*Meng's 1:24 scale Triplane given the in-depth treatment with a heavily-illustrated build log adding extra details, modifications as required, and showing how to apply commercially-available streaked camouflage decals. For serious modellers of the Fokker Triplane this 74-page resource with its hundreds of unique illustrations, will appeal to an even broader spectrum of WWI enthusiasts, including aero historians, flying scale fans, artists and repro' builders.","Aircraft books","Catalogue","5+","30.00"
"Valiant Wings Publishing","VWPAM-18","No Scale","AM-18 - The North-American P-51D/K Mustang (inc. the P-51H & XP-51F, P-51G & P-51J) - A Complete Guide to the Cadillac of the Skies By Richard A. FranksThe P-51 Mustang is one of the most popular aircraft modelling subjects around. Our latest book will go some way towards unpicking the different variants and colourful schemes that apply to the type.This eighteenth book in our much-acclaimed series. AM18 has now been expanded to 272 pages plus covers and plans section in order to accommodate extra material. Packed with vital information that no active modeller and USAAF enthusiast should be without.It will contain:60+ pages of technical information60+ pages of walk-around images and technical diagrams8+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Wojciech SankowskiSpecially commissioned extensive full kit builds by Libor Jekl & Steve A. EvansSpecially commissioned front cover artwork by Jerry BoucherBonus set of 1/48 scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","24.95"
"Xtracolor","X047","No Scale","RAF Light Mediterranean Blue","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X048","No Scale","RAF Dark Mediterranean Blue","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X105","No Scale","FS13531 Sand enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X352","No Scale","Japanese Army Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtradecal","XPSA","No Scale","1 each XPS1 Black, XPS2 White, XPS3 Silver, XPS4 RAF Roundel Red, XPS5 Insignia Yellow, XPS6 Roundel Blue Stripes. 6 sheets for the price of 5. (9 different widths of each colour)","Decals (multi-purpose)","Catalogue","0","11.25"
"Warpaint Series","WPS58","No Scale","Supermarine Swift FR.5 and type 535","Aircraft books","Catalogue","5+","14.00"
"IsraDecal Studio","IAFB-28","No Scale","Super Mystére and Sa'ar","Aircraft books","Catalogue","5+","28.30"
"Xtracolor","X001","No Scale","RAF Dark Green BS241 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X002","No Scale","RAF Dark Earth BS450 enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X125","No Scale","FS15164 Intermediate Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X377","No Scale","Bleu de Dassault-Mirage enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Xtracolor","X806","No Scale","RAL6003 Olivgrun enamel ;;;","Paint, Enamel 14ml","Catalogue","30+","2.00"
"Microscale","MSTF10","No Scale","Orange (trimfilm) if you cannot see the colour that you want you can spray paint any trimfilm any colour","Decals (multi-purpose)","Catalogue","4","4.99"
"Phoenix Scale Publications","R2RWHITE03","No Scale","Douglas A-4 Skyhawk Volume 1: US Navy and Marine Variants [A-4A A-4B A-4C A-4F AS-4M OA-4M and TA-4J/TA4K]","Aircraft books","Catalogue","5+","15.99"
"Warpaint Series","WPS139","No Scale","de Havilland (Canada) DHC-2 Beaver By Adrian M. Balch. The de Havilland Canada DHC-2 Beaver is a single-engine high-wing propeller-driven short take off and landing (STOL) aircraft developed and manufactured by de Havilland Canada. It has been mainly operated as a bush plane and has been used for a wide variety of utility roles, such as cargo and passenger hauling, aerial application (crop dusting and aerial topdressing), and civil aviation duties. It has been used by military armed forces in a variety of roles worldwide and has seen conflict in both the Korean and Vietnam wars. Production lasted 20 years and when it finally ceased in 1967, a total of 1,657 DHC-2 Beavers had been constructed since the first flight in 1947. The Beaver was designed for flight in rugged and remote areas of the world and today hundreds of Beavers are still flyingâ€”many of them heavily modified to adapt to changes in technology and needs. This is the second de Havilland Canada type in the Warpaint Series written by author Adrian Balch with over 100 rare photographs from his extensive archives, nearly all in col-our and many never seen before, supported once again by excellent colour profiles and drawings by artist Sam Pearson. With the Airfix Beaver kit recently reissued, this is a must for modellers of the type and aviation historians alike as this is the first comprehensive publication published on this type in so much detail. Warpaint No.139 de Havilland (Canada) DHC-2 Beaver Author: Adrian M. Balch56 pages Over 12 pages Colour Profiles 150 Images Detailed plans","Aircraft books","Catalogue","5+","18.00"
"Squadron Signal","SQS10221","No Scale","North-American B-25 Mitchell (In Action series) by David Doyle [B-25B B-25C B-25D B-25J]","Aircraft books","Catalogue","3","11.99"
"Squadron Signal","SQS10222","No Scale","Lockheed P-38 LIGHTNING IN ACTION (Softcover)David Doyle: The book traces the development and combat history of the twin-engine, twin-boom, Lockheed P-38 Lightning from the first flight of the XP-38 in January1939 through a succession of models, ending with the electronic-laden, two-seat P-38M. Created on the drawing boards of two of America's most notable aircraft designers - Hall Hibbard and Clarence 'Kelly' Johnson - the P-38 Lightning was the only U.S. pursuit plane to remain in continuous production throughout WWII. In the Southwestern Pacific, the P-38 served as the U.S.Army Air Force's primary long-range fighter prior to the arrival of the P-51D Mustang. Top American air aces and Medal-of-Honor winners Richard Bong and Thomas McGuire both flew Lightning's, and it was a P-38 that brought down Japanese Admiral Isoroku Yamamoto's plane in April 1943. The Lightning saw service in Europe too, and it was after flying a P-38 to assess the progress of the Normandy Invasion in 1944, that U.S. Lt. Gen. Jimmy Doolittle referred to the Lightning as 'the sweetest-flying plane in the sky.' Illustrated with more than 150 period photographs, a third of them rare original color photos, plus color profiles and detailed line drawings.[P-38F/G]","Aircraft books","Catalogue","2","13.99"
"ADH Publishing","MIM145","No Scale","Military Illustrated Modeller (Issue 145)4 NEWSNew release announcements6 PREVIEWEduard 1:48 Focke-Wulf Fw-190A-4Cover story8 SIDELINED SHARKClear Prop! 1:48 Skyshark by Jakub Chlodek22 TANTE JUBrett Green's 1:48 scale Revell Junkers Ju-52.36 PENINSULA PONY Pt. 3Mark Casiglia paints and weathers his Tamiya1:32 North-American F-51D Mustang.50 STEEL PIGEONWingnut Wings 1:32 Stahltaube by GaryEdmundson62 PREVIEWArma Hobby 1:48 Hawker Hurricane Mk.IIc65 NEXT ISSUESWhat's coming up in the next issues of MilitaryIllustrated Modeller66 TAILPIECEHK Models 1:32 Boeing B-17G Flying Fortress 'Rose of York'","Magazines","Catalogue","2","6.95"
"Flex-I-files","FLEX1000T","No Scale","Flex-I-File Refill Tape - Extra Fine 1000 Grit","Sanding materials","Catalogue","3","3.80"
"Hataka","HTK-AS116","No Scale","Polish Air Force / Army Helicopters paint set vol. 1 PZL W-3 W-3 Sokol‚ was designed in Poland in late-1970s / 80s as a future standard medium-size multipurpose helicopter of the Warsaw Pact. Transport versions, introduced into Polish AF in early 1990s, initially wore a colourful 'Salamander' camo. The same colours were later used on Mi-8RL local SAR modification. After creation of 25th Air Cavalry Division in 1994 a new 'green-brown' camouflage was developed for W-3W armed variant of SokÃ³Å‚. It was also applied on Mi-2s of Army Aviation during periodic overhauls (interestingly, it was never used on Mi-8/17/24 used in the same units).","Paint, Acrylic 17ml","Catalogue","5+","16.30"
"Airwaves (etched)","AEM008","No Scale","Re-released! Razor saw Set No.1. 10 thou stainless steel razor saw. 4 blades which can either be used free hand or will fit the Swann Morton SM0933 no 3 handle. [3549:35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEM042","No Scale","Re-released! 4 razor saws in 5 Thou Stainless Steel. 2 x 7 cm long with 29 TPC & 13 TPC. 2 3.5cm long with 29 TPC & 20 TPC. Use free hand or fits X-Acto / Pro Edge no 1 Handle or similar.[S/S5404-35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Creative Models","CML3355-00","No Scale","Kolinsky Sable Triangular Brush No.0","Paint brushes","Catalogue","16","2.85"
"Phoenix Scale Publications","R2RBLACK02","No Scale","English Electric Canberra part 2. Fighter Canopy and Martin B-57 Canberra We always knew this is the title on the Canberra that most would want covering the American built versions war career in Vietnam as well as the subsequent long wing reconnaissance and research aircraft. This tile also covers the British built B(I)8 as well as the popular PR versions. As is normal for this range it supplies a full history plus walk-arounds, in fact so much we could not fit the modelling section into the book. This is supplied free of charge as a digital download from a hidden web site using the QR CODE or web address supplied in the book.","Aircraft books","Catalogue","5+","24.99"
"Phoenix Scale Publications","R2RWHITE04","No Scale","The McDonnell F-4C/F-4E/F-4F/RF-4E Phantom European Operators By Andy Evans 84 PagesFull Colour","Aircraft books","Catalogue","5+","15.99"
"Phoenix Scale Publications","RAMAG07","No Scale","Westland Sea King This tile is designed to complement the Airfix kit and is a limited run issue. [HAS.1/HAS.5/HU.5] Airguide 7","Aircraft books","Catalogue","5+","9.99"
"ADH Publishing","MIM144","No Scale","Military Illustrated Modeller:Issue 1444 NEWSMilitary scale-modelling news8 THE MOST IMPORTANT TANKOF THE SECOND WORLD WAR?MiniArt's latest T-34/85, previewed10 SHOWTIME IN SHIZUOKA,PART 2MIM takes a look at the new armour models shownat the 61st Shizuoka Hobby Show18 MULTI LAUNCH ROCKETSYSTEM: THE MIGHTY 9K57URAGANZack Sex and Arthuras Skyrius tackle the Trumpeter1:35 BM-27 Uragan26 FOR YOU, THE WAR IS OVER German prisoners of war on the deck of a US shipCover story28 MODELLING THE MEANSTREETSA detailed 'how to' on the creation of realisticburnt-out effects38 UNTERNEHMEN SONNENWENDE:EAST PRUSSIA ANDPOMERANIA, 1945A small but effective diorama depicting OperationSonnenwende 1945 in 1:3546 SKYCRANE FROM UKRAINEICM'S astonishing 1:35 Sikorsky CH-54A Tarheheavy lift helicopter, previewed48 US M113A1 ARMOUREDPERSONNEL CARRIERDetailed modelling references of the M113A1 APC58 FORMER OWNDER VACATED,NO UPPER CHAIN!A fascinating and well known post-D-Dayphotograph60 ORDNANCE DEPOTNew and recent accessory sets and modellingmaterials62 BOOK REVIEWSMilitary modelling-related book reviews66 SIGN OFFA PoW comes ashore","Magazines","Catalogue","5+","6.95"
"Naval Fighters","NFAF228","No Scale","Northrop F-20 TigersharkBy Northrop Test Pilot Paul Metz with Tigershark Voices quoted from 8-other Test Pilots/Engineers.ISBN#979-8-9854726-6-0144-pages, 296 color photos, 20 b&w photos, and 135 illustrations.The F-20 was conceived as the next evolution of the Fighter for Export (FX), a concept that had been in place for over 50 years and a formalized U.S. government policy for over 25 years. Northrop invested $1.2 billion of its own money on that policy. However, no production contract followed, not because of any technical deficiency but because of a changing government policy on what our allies would receive in U.S. military aid.  This book traces the development of the 3 generations of a 1955 design called the N-156 which became the T-38 and the F-5A/B. The F-5A/B evolved into the F-5E/F and finally the F-20 Tigershark. Each step in that progression was to keep up with the latest Soviet fighters. The F-20 was designed to counter the Mig-29 and Su-27, 4th generation fighters. The book reveals the unique design goals that produced a reliable, easily maintained, easy to fly, agile fighter-bomber that was affordable for many allied air forces in the wake of WW II. The story is told from the first person accounts ('Tigershark Voices') of the struggles and triumphs to create a new type fighter in a world of increasingly complex, expensive and maintenance-intensive fighters. Other 'Tigershark Voices' bring the reader into the F-5 and F-20 cockpits as the pilots describe flying this breed of fighters. This definitive Tigershark book features original documents and photographs, most in color and previously unpublished. Original documents of USAF struggles to name the Tigershark the F-20, Presidential directives to build a fighter for export and limitations on sales, performance with no government funding are a few of the many examples of original documents pivotal to the F-20 story.  Also included are the various F-20 follow-on proposals: RF-20A/B, F-20B/C/E/F and Lavi fighters. As with all Ginter books, the F-20 Tigershark also presents information of interest to the scale modeler. Beyond the detailed color photos, the book has many detailed factory drawings of the F-5 and F-20 with 3-views, cross section cuts and inboard drawings showing structure and equipment in great detail. The cockpit comparison drawings are masterpieces of the graphic arts.","Aircraft books","Catalogue","5+","49.99"
"HMH-Publications","DH-HC001","No Scale","This is a limited edition hardcover book on the F-15s of the USAF's 48th Fighter Wing, based at RAF Lakenheath, written by Michael Stephan. It brings the story of the F-15C and F-15Es based at the base and includes interviews with the commanders of the 48th Fighter Wing, 492nd Fighter Squadron 'Madhatters', 493rd Fighter Squadron 'Grim Reapers', 494th Fighter Squadron 'Panthers' and the 56th & 57th Rescue Squadron. It also includes the history of the 48th FW and of RAF Lakenheath.It is a luxury book in the best quality, size 277 mm x 247 mm and counts 172 pages. It is illustrated with over 200 top quality photographs.This is a limited edition publication - no reprints - with only 1.500 copies worldwide.","Aircraft books","Catalogue","5+","42.99"
"ADH Publishing","MIM143","No Scale","Military Illustrated Modeller Issue 1434 NEWSNew release announcements6 PREVIEWKotare 1:32 Spitfire Mk.ICover story12 TANK BUSTING YAKICM 1:32 Yak-9T by Brett Green34 PENINSULA PONY Pt. 2Mark Casiglia completes construction ofTamiya's 1:32 F-51D Mustang48 MODELLING TOOLSKamil Feliks Sztarbala builds Arma Hobby's1:72 scale PZL P.11c using AK Interactive'sBasic Tools Set62 PREVIEWClear Prop! 1:72 MIG-23MLA65 NEXT ISSUESWhat's coming up in the next issues ofMilitary Illustrated Modeller66 TAILPIECELast flight of the Hercules","Magazines","Catalogue","4","6.95"
"Warpaint Series","WPS138","No Scale","Lockheed F-117 Nighthawk By Andy Evans Now you see it now you don't! The F-117's retirement may have seemed premature, but has it really gone? The informative text traces the story of this remarkable aircraft from its Have Blue origins to its withdrawal from active front line service, and takes a look at some of the recent sightings of the aircraft that suggest there may be a role of some sort for it yet. This latest Warpaint includes all the usual expertise and research that has made the se-ries the benchmark for aviation reference material. With full history, development, walkaround, and colour artwork and plans, author Andy Evans documents fully this landmark stealth design.","Aircraft books","Catalogue","5+","18.00"
"Phoenix Scale Publications","RAMAG06","No Scale","Douglas A-3 Skywarrior","Aircraft books","Catalogue","0","9.99"
