Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Two Bobs","TB2020","1:1000, 1:24, 1:25, 1:48, 1:72","In 2018, the North Texas IPMS group successfully bid to host the 2020 IPMS National Convention. The group was honored and excited to bring the IPMS National Convention once again to the Great State of Texas.Unfortunately, due to the worldwide COVID-19 pandemic, the IPMS National Convention for 2020 was cancelled.There has been an IPMS/USA National Convention every year since 1964. With all the world and national events that have transpired over the last 56 years , there has never been a time when IPMS had to cancel this annual event.This decal sheet was well into production prior to the cancellation of the convention. It was decided to continue with the printing of this sheet as a small way to commemorate the event even after cancellation.The North Texas chapters were awarded the event for 2023 and look forward to hosting the annual convention in San Marcos, TX!For those of you that always miss out on the decals offered up during a National Convention, this is your opportunity to grab one of these for yourself. Recommended Kits:1/72 Italeri T-45 Goshawk1/48 Kintetic T-45C Goshawk1/25 Lindberg Crown Victoria1/24 Lindberg Dodge Charger1/24 Motormax Ford Interceptor1/1000 Star Trek Enterprise","Aircraft decals (military)","Catalogue","4","9.99"
"Mark I Decals","DMK14486","1:144","Curtiss Electric propeller trademarks, 2 sets. propeller trademarks, 6 sizes","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14487","1:144","Arabic numerals Black, 2 sets. scale height: 2.0;2.4;2.8 mm","Aircraft decals (military)","Catalogue","4","2.70"
"Model Maker Decals","D144098","1:144","Mikoyan MiG-21 Around the World Croatian Air Force 25 anniversary","Aircraft decals (military)","Catalogue","0","4.50"
"Model Maker Decals","D144123","1:144","Mikoyan MiG-21 Vietnam","Aircraft decals (military)","Catalogue","1","4.50"
"Model Maker Decals","D144155","1:144","Mikoyan MiG-17 AROUND THE WORLD - ASIAN FRESCO PART I","Aircraft decals (military)","Catalogue","3","5.99"
"Aztec","AZG144-009","1:144","McDonnell F-4 Phantom USAF roundels","Aircraft decals (military)","Catalogue","1","4.00"
"Aztec","AZD14476","1:144","Pharaoh's Guardians 1","Aircraft decals (military)","Catalogue","1","9.99"
"Aztec","AZG144-010","1:144","Grumman F-14A Tomcat USAF Part 2 national insignia","Aircraft decals (military)","Catalogue","8","4.00"
"Aztec","AZG144-011","1:144","McDonnell F-4 Phantom USAF national insignia","Aircraft decals (military)","Catalogue","2","4.00"
"Aztec","AZD14458","1:144","Lockheed C-130 Hercules Mexican Air Force (mix print decal) (ex RAF XV222 C-130K C.1)","Aircraft decals (military)","Catalogue","4","10.50"
"Mark I Decals","DMK14488","1:144","Lockheed-Martin F-35 Lightning II Users - insignia, 2 sets Australia, Netherlands, Israel, Canada, Norway, Japan, Singapore, Denmark, UK, Republic of Korea, Italy, USA","Aircraft decals (military)","Catalogue","4","2.70"
