Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Atlantis","AMC224","1:8","King Chopper Trike - Tom Daniel","Motorbike kits (injection)","Catalogue","0","69.99"
"Atlantis","AMC-H369","1:537","USS Iowa (ex Revell)","Ship kits (injection)","Catalogue","1","36.99"
"Atlantis","AMCA145","1:54","Grumman S2F Hunter Killer","Aircraft kits (injection)","Catalogue","0","26.99"
"Atlantis","AMCA351","1:96","Boeing 727","Aircraft kits (injection)","Catalogue","0","32.99"
"Atlantis","AMCA502","1:48","H-25 Army Mule HUP-2 Helicopter","Aircraft kits (injection)","Catalogue","1","31.99"
"Atlantis","AMCH1301","1:25","Ed Roth Mr. Gasser","Film, Science Fiction or TV related","Catalogue","0","34.99"
"Atlantis","AMCH1307","1:25","Ed Roth Angel Fink","Film, Science Fiction or TV related","Catalogue","1","28.99"
"Atlantis","AMCH1402","1:48","White Gas truck - Mobile","Truck and trailer kits (injection)","Catalogue","0","28.99"
"Atlantis","AMCH1551","1:10","Allison Turbo Prop Engine","Engines (injection)","Catalogue","1","69.99"
"Atlantis","AMCH1828","1:150","Convair Shuttle Craft","Space kits (injection)","Catalogue","0","32.99"
"Atlantis","AMCM6650","1:32","Lil Red Baron SNAP KIT","Car kits (injection)","Catalogue","0","31.99"
"Atlantis","AMCM6651","1:32","Snap Lil Trantula Tom Daniel","Car kits (injection)","Catalogue","0","31.99"
"Atlantis","AMCH1833","1:110","Atlas Missile with Gantry","Space kits (injection)","Catalogue","0","42.99"
"Atlantis","AMC-1009","Unknown","Vic Torrey and his Flying Saucer 5 inch (Comic Book) (New Tool)","Film, Science Fiction or TV related","Catalogue","0","24.99"
