Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Skyline","SKY14070","1:144","Boeing 787 Dreamliner for the TUI group (Thomson)'s. (PLEASE NOTE THAT THE ETCHED PARTS MENTIONED ON THE INSTRUCTIONS AND DACO WEBSITE ARE NO LONGER AVAILABLE AND ARE NO LONGER INCLUDED WITH THIS DECAL)","Aircraft decals (civil)","Catalogue","2","12.99"
"Skyline","SKY14073","1:144","Embraer ERJ-195 Air Dolomiti registrations and the corresponding Opera name logos for this sheet and all passenger windows and the cockpit frame with a grey background. Two sheets are included as one set (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","5+","5.99"
"Skyline","SKY14071","1:144","Boeing 737 Garuda Indonesia","Aircraft decals (civil)","Catalogue","0","8.80"
"Skyline","SKY14072","1:144","Boeing 737 TNT Express","Aircraft decals (civil)","Catalogue","3","7.20"
"Skyline","SKY14068","1:144","Boeing 737-800 Alaska N512AS Dreamliner Boeing House scheme. Includes full windows, doors and detail decals. (designed to be used with Revell kits) (PLEASE NOTE THAT THE ETCHED PARTS MENTIONED ON THE INSTRUCTIONS AND DACO WEBSITE ARE NO LONGER AVAILABLE AND ARE NO LONGER INCLUDED WITH THIS DECAL)","Aircraft decals (civil)","Catalogue","2","14.99"
"Skyline","SKY14067","1:144","Boeing 737-800 Ryanair EI-DCL Boeing Dreamliner House scheme. 2 versions, with or without winglets. (designed to be used with Revell kits) (PLEASE NOTE THAT THE ETCHED PARTS MENTIONED ON THE INSTRUCTIONS AND DACO WEBSITE ARE NO LONGER AVAILABLE AND ARE NO LONGER INCLUDED WITH THIS DECAL)","Aircraft decals (civil)","Catalogue","3","12.99"
"Skyline","SKY14034C","1:144","Boeing 737-300 Western Pacific N949WP Simpsons Logo Jet (with etched parts","Aircraft decals (civil)","Catalogue","0","10.30"
"Skyline","SKY14037","1:144","Boeing 737-300 WP Western Pacific N955WP Sam's Town 1, includes photo etch parts. Designed to fit Skyline kit SKY4403A.","Aircraft decals (civil)","Catalogue","0","10.30"
"Skyline","SKY14038","1:144","Boeing 737-300 WP Western Pacific N956WP Sam's Town 2 includes photo etch parts. Designed to fit Skyline kit SKY4403A.","Aircraft decals (civil)","Catalogue","1","10.30"
"Skyline","SKY14039","1:144","Boeing 737-300 WP Western Pacific N375TA ProRodeo Hall of Fame/Professional Rodeo Cowboys, includes photo etch parts.Designed to fit Skyline kit SKY4403A","Aircraft decals (civil)","Catalogue","1","12.99"
"Skyline","SKY14040","1:144","Boeing 737-300 WP Western Pacific N950WP Stardust Las Vegas, includes photo etch parts. Designed to fit Skyline kit SKY4403A","Aircraft decals (civil)","Catalogue","0","12.99"
"Skyline","SKY14041","1:144","Boeing 737-300 WP Western Pacific N946WP Spirit of Durango/Purgatory Resort, includes photo etch parts. Designed to fit Skyline kit SKY4403A.","Aircraft decals (civil)","Catalogue","1","12.99"
"Skyline","SKY14042","1:144","Boeing 737-300 WP Western Pacific N953WP Crested Butte, includes photo etch parts. Designed to fit Skyline kit SKY4403A","Aircraft decals (civil)","Catalogue","1","12.99"
"Skyline","SKY14058","1:144","Boeing 737NG -600 --> -900 General Stencilling (PLEASE NOTE THAT THE ETCHED PARTS MENTIONED ON THE INSTRUCTIONS AND DACO WEBSITE ARE NO LONGER AVAILABLE AND ARE NO LONGER INCLUDED WITH THIS DECAL)","Aircraft decals (civil)","Catalogue","4","7.80"
"Skyline","SKY14033","1:144","Boeing 737-300 West Pac Security Service","Aircraft decals (civil)","Catalogue","1","7.80"
"Skyline","SKY14062","1:144","Airbus A320/Airbus A321 SKYSERVICE CANADA Any registration","Aircraft decals (civil)","Catalogue","1","10.30"
"Skyline","SKY14045","1:144","BAe 146/RJ85 Windows, Stencilling, Doors etc","Aircraft decals (civil)","Catalogue","5+","5.20"
"Skyline","SKY14032","1:144","Boeing 737-300 THRIFTY Car Rental","Aircraft decals (civil)","Catalogue","1","7.80"
"Skyline","SKY20034","1:200","Boeing 737-300 THE SIMPSONS N949WP","Aircraft decals (civil)","Catalogue","5+","7.80"
