Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MPC","MPC920","1:25","1974 Plymouth Road Runner","Car kits (injection)","Catalogue","3","46.99"
"MPC","MPC939","1:16","1970 Pontiac GTO Super Stocker","Car kits (injection)","Catalogue","3","49.99"
"MPC","MPC963","1:25","1976 Chevy Caprice with Trailer","Car kits (injection)","Catalogue","1","49.99"
"MPC","MPC964","1:25","Ramchargers Dodge Challenger Funny Car","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC965","1:20","George Barris Ricksa Show Rod","Car kits (injection)","Catalogue","2","52.99"
"MPC","MPC967","1:25","1980 Chevy Monte Carlo Class Action","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC970","1:25","Ramchargers Dragster and Transporter","Car kits (injection)","Catalogue","1","76.99"
"MPC","MPC971","1:25","George Barris T Buggy","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC973","1:25","1967 Corvette Stingray Streaker Vette","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC979","1:72","14' Space:1999 Eagle 4 featuring Lab Pod & Spine Booster","Film, Science Fiction or TV related","Catalogue","0","109.99"
"MPC","MPC984","1:24","Space:1999 Moonbuggy/Amphicat","Film, Science Fiction or TV related","Catalogue","1","42.99"
"MPC","MPC937","1:32","Wacky races Peter Perfect The Turbo Terrific SNAP","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC938","1:16","Richard Petty 1973 Dodge Charger","Car kits (injection)","Catalogue","2","69.99"
"MPC","MPC942","1:16","The Californian 1968 Oldsmobile Toronado Custom","Car kits (injection)","Catalogue","1","46.99"
"MPC","MPC945","1:25","Monopoly Reading Rail Rod Custom Locomotive (SNAP Kit)","Car kits (injection)","Catalogue","0","42.99"
"MPC","MPC947","1:25","Space 1999: Hawk Mk.IV","Film, Science Fiction or TV related","Catalogue","0","79.99"
"MPC","MPC961","1:20","Rupp Super Sno-Sport Snow Dragster","Car kits (injection)","Catalogue","2","44.99"
"MPC","MPC962","1:25","1971 Chevrolet Monte Carlo Super Stocker","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC710","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","30.99"
"MPC","MPC943","1:16","1982 Dodge Van Custom (Turtle Wax)","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC877","1:25","1972 Bill 'Grumpy'' Jenkins Chevy Vega Pro Stocker","Car kits (injection)","Catalogue","5+","52.99"
