Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL32035","1:32","Messerschmitt Bf-109G-6 Part 21. Me 109G-6 of 2/JG 300. Red 6 Germany summer 1944.2. Me 109G-6 of 5./JG 53 “Pikas” Vienna (Austria), January 1944. Pilot: Oberfeldwebel Herbert Rollwage.3. Me 109G-6 of I/JG 300. Helsinki-Malmi (Finland), March 1944.4. Messerschmitt Bf-109G-6 of 2/JG 301 Germany, winter 1944.5. Me 109G-6 of Stab I./ JG 27. Fels-am-Wagram (Austria), May 1944. Pilot: Hauptmann (captain) Ludwig Franzisket, Gruppenkommandeur (group commander).","Aircraft decals (military)","Catalogue","2","22.80"
"Print Scale","PSL72429","1:72","Focke-Wulf Fw-190D-9 Part 11. Fw.190D-9. Unit: Papegai Staffel./JV 44. Serial: 4 (ex 58, W.Nr.170933). Munchen-Reim, Germany, May 1945. Camouflage: RLM81/82. Inscription under cockpit: 'Der nachste Herr dieselbe Dame!'.2. Fw 109D-9 from the Stab of lV./JG 3.3. Fw 109D-9 from ll./JG 6. Western Front, February 1945.4. Fw-190D-9 from the Stab of lV / JG3. Prenzlau, Germany, March 1945.5. Fw-190D-9 from 7/JG 2. Rommelhausen-Stockheim, Germany, beginning of 1945.6. Fw-190D-9 (W.Nr.211164) from the Stab of JG 300. Prague-Rusin, May 1945.7. Fw-190D-9 (W.Nr.211115) from 16./EKG (J), abandoned at Pilsen in Czechoslovakia.8. Fw-190D-9 from the Stab of lll./JG 2. Considerably weakened after the Battle of Normandy JG 2 received its Doras (first in the Stab-Headquarters- then the l. and ll. Gruppen) from mid-December 1944.9. Fw-190D-9 from the Stab of JG 4. Rhein am Main, Germany, beginning of 1945.10. Fw-190D-9 from the Stab of JG 4. Juterbord-Damm, Germany, February 1945.11. Fw-190D-9 from the Stab of lV./JG 3. Prenzlau, Germany, March 1945.12. Fw-190D-9 (W.Nr. 500576) from ll./JG 6. Furth, Germany, May 1945.13. Fw-190D-9 from ll./JG 6. Halle, Germany, May 1945.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL3D350-2","1:350","H.M.S. Dreadnought 3D-Printed wooden decks (designed be used with Trumpeter kits)","3D printed decal","Catalogue","4","21.99"
"Print Scale","PSL3D350-3","1:350","IJN Yamato 3D-Printed wooden decks for 'Platinum edition' Tamiya 'Yamato'","3D printed decal","Catalogue","3","21.99"
"Print Scale","PSL72457","1:72","Russian Air Force Losses in the 2022 Ukraine Invasion 1. Sukhoi Su-25SM, RF-93026, Red 08.2. Sukhoi Su-25 SM, RF-91969, Red 10.3. Sukhoi Su-25 SM, RF-91961, Red 07.4. Sukhoi Su-34 Red 24, possible 47th Combined Aviation Regiment.5. Sukhoi Su-34, Red 06, RF-95070, possible 47th Combined Aviation Regiment.6. Antonov An-26 RF-36074, Blue 19.7. Mil Mi-24P RF-94966, Blue 24.8. Mi-8AMTSh, RF-91165, Blue 58, 39th Helicopter Regiment, Dzhankoy Air Base, Crimea.9. Kamov Ka-52 RF-13411, Red 76.10. Kamov Ka-52, RF-13409, Red 74","Aircraft decals (military)","Catalogue","3","17.40"
"Print Scale","PSL72458","1:72","Hawker Hurricane Aces in the Mediterranean & Africa. Part 11. Hurricane Mk.I (Trop), L1669, 'Colly'sBattleship', 80 and 274 Squadrons RAF, flown by various aces, El Amiriya, Egypt, August 1940.2. Hurricane Mk. I (Trop), P3729, 33 Squadron RAF, flown by F/O V.C. Woodward, Fuka, Egypt, October 1940.3. Hurricane Mk. I (Trop), P2643/YK, 274 Squadron RAF, flown by S/L P. H. Dunn, Amtiya, Egypt, Aug. to Nov. 1940.4. Hurricane Mk.I(Trop), V7474/A, 261 Squadron, flown by Flt Lt J. A. F. MacLachlan and Sqt. F N Robertson, Malta, November 1940.5. Hurricane Mk.I(Trop), P3731/J, 261 Squadron RAF, flown by Sgt. F. Robertson, Luqa, Malta, Aug. 1940 to Jan. 1941.6. Hurricane Mk. I (Trop), V7562/TP-A, 73 Squadron RAF, flown by Sgt. A. E. Marshall, Sidi Haneish, Egypt, January 1941.7. Hurricane Mk.I(Trop), 284/J, 3 Squadron SAAF, flown by Lt. Robert Kershaw to rescue top SAAF ace Cpt. J. Frost,Degehabur, Ethiopia, March 1941.8. Hurricane Mk.I(Trop), P3967/OS-B, 3 Squadron RAAF, flown by F/Lt Jock Perrin, Benina, Libya, March 1941.9. Hurricane Mk.I(Trop), Z4932/OL-B, 806 NAS, flown by Sub/Lt. M. F. Fell, Maddalena, Libya, December 1941.10. Hurricane Mk. I (Trop), V7419/NW, 33 Squadron RAF, flown by S/LdrMarmaduke Thomas St John Pattle, Larissa, Greece, April 1941.11. Hurricane Mk. I (Trop), V7419/NW, 33 Squadron RAF, flown by S/LdrMarmaduke Thomas St John Pattle, Larissa, Greece, April 1941.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL3D32-001","1:32","Messerschmitt Bf-109G-6 (Early) (designed be used with Trumpeter kits)","3D printed decal","Catalogue","5+","6.99"
"Print Scale","PSL72459","1:72","Boeing B-52 Stratofortress. Operation Desert Storm 1. B-52G Stratofortress B-52G-85-BW s/n 57-6492 'Old Crow Express' of the 1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New), Saudi Arabia, March 1991.2. B-52G Stratofortress B-52G-95-BW s/n 58-0159 Alley 'Oop's Bold Assault' of the1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New) Saudi Arabia, January 1991.3. B-52G Stratofortress B-52G-95-BW s/n 58-0173 'Let's Make a Deal' of the 1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New), Saudi Arabia, March 1991.4. B-52G Stratofortress B-52G-95-BW s/n 58-0164 'SAC Time' of the 1708th BW(P), King Abdul Aziz IAP, Jeddah (Jeddah New), Saudi Arabia, March 1991.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72462","1:72","Republic F-105 Thunderchief Part 3 1. Republic F-105D Thunderchief 58-1158 of the 335 TFS, 4 TFW in 1965. Natural metal overall with OD anti-glare panels, Indian head on fuselage. Green nose and fin bands outlined in white.TAC 'Lightning' badge on fin band.2. Republic F-105D Thunderchief 61-0192 of the 18 TFW in 1964. Natural metal overall with OD anti-glare panels. Yellow nose band. Pacific Air Force badge on fin.3. Republic F-105D Thunderchief 61-0054 of the 12 TFS, 18 TFW in 1965. Natural metal overall with OD anti-glare panels. TAC 'Lightning' badge on fit. Fin stripe has three rows of blue and white checks.4. Republic F-105D Thunderchief 61-0140 of the 23 TFW in 1964. Natural metal overall with OD anti-glare panels. Tactical Air Command 'Lightning' badge on, lin. Exercise 'Goldfish' markings of three OD stripes on rear fuselage.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL48221","1:48","Noth-American F-100D/F-100F Super Sabre technical stencils","Aircraft decals (military)","Catalogue","3","20.99"
