Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"PST","PST72050","1:72","S-00PM/SA-10 'Grumble'","Military vehicle kits (injection)","Catalogue","2","37.80"
"PST","PST72066","1:72","ADMS 'NEVA-SC' - Limited edition","Military vehicle kits (injection)","Catalogue","5","49.99"
"PST","PST72080","1:72","MAZ-7910. Truck oil (gas) pipelines","Civilian vehicles kits (injection)","Catalogue","4","51.70"
"PST","PST72005","1:72","Soviet ISU-122 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","3","10.60"
"PST","PST72015","1:72","Soviet KV-8 flame thrower","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72023","1:72","PARM-1 field repair truck","Military vehicle kits (injection)","Catalogue","5","10.60"
"PST","PST72024","1:72","PARM-2 field repair truck","Military vehicle kits (injection)","Catalogue","5+","10.60"
"PST","PST72026","1:72","Soviet KV-8S flame thrower","Military vehicle kits (injection)","Catalogue","2","10.60"
"PST","PST72027","1:72","Pz.Kpfw.753 with 7,5 KwK L/40","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72034","1:72","Soviet KV-9 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72055","1:72","5P85D Mobil Missile Launcher of SA-10 'Grumble' (S-300PMU) Air Defense System","Military vehicle kits (injection)","Catalogue","3","37.80"
"PST","PST72061","1:72","Soviet KV-220-2 (76mm Gun) Heavy Tank","Military vehicle kits (injection)","Catalogue","1","10.60"
"PST","PST72070","1:72","Fighting Vehicle for support duty missile system 15V148","Military vehicle kits (injection)","Catalogue","1","42.30"
"PST","PST72073","1:72","Soviet Su-130 Heavy Self-Propelled Gun - Limited edition","Military vehicle kits (injection)","Catalogue","1","13.80"
"PST","PST72083","1:72","GAZ-03-30 Soviet City Bus (m.1945)","Military vehicle kits (injection)","Catalogue","3","12.60"
"PST","PST72086","1:72","ZIS FIRE TANKER","Military vehicle kits (injection)","Catalogue","3","13.80"
"PST","PST72088","1:72","Mobile Medical Laboratory ANTICOVID 19 on the 'MAZ-543M Heavy truck LIMITED EDITION","Military vehicle kits (injection)","Catalogue","5+","43.80"
"PST","PST72100","1:72","MAZ-543M Heavy truck","Military vehicle kits (injection)","Catalogue","2","38.70"
