Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA74017","No Scale","Metal Paint Stirrers x 2","Modelling tools (metal)","Catalogue","0","4.50"
"Tamiya","TA74124","No Scale","Craft Scissors (for Plastic and Soft Metal)","Modelling tools (metal)","Catalogue","1","22.99"
"Tamiya","TA74551","No Scale","Spray-Work Airbrush Cleaning Brush (Standard)","Modelling tools (metal)","Catalogue","3","5.50"
"Tamiya","TA74550","No Scale","Spray-Work Airbrush Cleaning Brush (Extra-Fine)","Modelling tools (metal)","Catalogue","2","5.99"
"Tamiya","TA74117","No Scale","Bending Tweezers for Photo Etch Parts","Modelling tools (metal)","Catalogue","1","16.99"
"Tamiya","TA74112","No Scale","Fine Pin Vice D-R 0.1-3.2mm","Modelling tools (metal)","Catalogue","0","19.99"
"Tamiya","TA74113","No Scale","Fine Pivot Bit 0.2mm shank 1mm","Modelling tools (metal)","Catalogue","2","6.99"
"Tamiya","TA74114","No Scale","Fine Pivot Bit 0.3mm shank 1mm","Modelling tools (metal)","Catalogue","2","5.99"
"Tamiya","TA74115","No Scale","Fine Pivot Bit 0.4mm shank 1mm","Modelling tools (metal)","Catalogue","0","5.99"
"Tamiya","TA74116","No Scale","Fine Pivot Bit 0.5mm shank 1mm","Modelling tools (metal)","Catalogue","0","5.50"
"Tamiya","TA74111","No Scale","Handy Craft Saw II","Modelling tools (metal)","Catalogue","2","9.50"
"Tamiya","TA74522","No Scale","A multi-purpose painting stand set with 2 easy to use stands. Both stands can be adjusted and used for a wide range of sized and shaped pieces. The 16cm diameter turntable has different sized holes to affix various parts to the stand. Parts can be painted easily while still on the sprue or can be affixed to something like a pencil or chopstick inserted into the larger holes. Comes with 4 spring clips. Fixing a model body to the stand from the inside, the body stand is perfect for spray painting1/24 scale cars. The width of clips can also be adjusted to obtain the most stable hold.","Modelling tools (metal)","Catalogue","0","19.99"
"Tamiya","TA74528","No Scale","Alligator Clips for Paint Stand","Modelling tools (metal)","Catalogue","3","4.99"
"Tamiya","TA74091","No Scale","Panel Scriber","Modelling tools (metal)","Catalogue","0","7.99"
"Tamiya","TA74064","No Scale","Workstand with magnifying lens","Modelling tools (metal)","Catalogue","0","105.00"
"Tamiya","TA74077","No Scale","Paint Jar Stand","Modelling tools (metal)","Catalogue","3","22.99"
