Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED653015","1:350","Carley float for 60 people ' Type 1 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","2","5.99"
"Takom","TAK06003","1:350","Zeppelin Q Class Airship Lengthened version of the German WWI airship. Product developed jointly by Takom and Snowman Model.Plastic injection fuselage. 2 display supports and photo-etch parts and included. Choice of 5 markings","Aircraft kits (injection)","Catalogue","5+","49.99"
"Trumpeter","TU06282","1:350","Martin BM-2 Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","2","7.99"
"Eduard","ED53302","1:350","USS Iowa BB-61 part 1 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","3","31.99"
"Eduard","ED53303","1:350","USS Iowa BB-61 part 2 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","3","31.99"
"Tamiya","TA25426","1:350","Japanese Submarine I-400 Special Edition","Ship kits, full hull (injection)","Catalogue","4","59.99"
"Trumpeter","TU05374","1:350","Marseillaise 1937-42 French Light Cruiser","Ship kits, full hull (injection)","Catalogue","5+","92.99"
"Eduard Big-Ed","EBIG5369","1:350","USS Nimitz CVN-68 PART I (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED53295 USS Nimitz CVN-68 part 1 1/350 ED53296 USS Nimitz CVN-68 part 2 1/350 ED53297 USS Nimitz CVN-68 part 3 1/350","Ship detailing sets (etched)","Catalogue","2","86.80"
"Eduard","ED53300","1:350","USS Nimitz CVN-68 part 6 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","31.99"
"Eduard","ED53301","1:350","USS Nimitz CVN-68 part 7 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","31.99"
"Eduard","ED3DL53013","1:350","US Navy ensign & union jack flag SPACE 1/200","3D printed decal","Catalogue","4","4.40"
"Eduard","ED53299","1:350","USS Nimitz CVN-68 part 5 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","31.99"
"Revell","RV5096","1:350","Re-released! Tirpitz German Battleship (Due Oct 23)","Ship kits, full hull (injection)","Catalogue","2","99.99"
"Mikro-Mir","MM350-43","1:350","SSBN-611 John Marshall","Ship kits, full hull (injection)","Catalogue","5+","23.80"
"Zvezda","ZVE9027","1:350","Re-issue! Soviet Battle Cruiser 'Borodino'","Ship kits, full hull (injection)","Catalogue","3","34.99"
"Aoshima","AOS01103","1:350"," I.J.N. BATTLE SHIP KIRISHIMA UPDATED EDITION","Ship kits, full hull (injection)","Catalogue","1","145.00"
"Moebius","MMK2001-12","1:350","2001: Space Clipper Orion","Film, Science Fiction or TV related","Catalogue","0","29.99"
"Eduard Big-Ed","EBIG5368","1:350","USS Missouri BB-63 (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets..... ED53292 USS Missouri BB-63 part 1ED53293 USS Missouri BB-63 part 2 ED53294 USS Missouri BB-63 part 3","Ship detailing sets (etched)","Catalogue","2","72.60"
"Eduard","ED53298","1:350","USS Nimitz CVN-68 part 4 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","31.99"
"Eduard","ED53296","1:350","USS Nimitz CVN-68 part 2 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","23.20"
"Eduard","ED53297","1:350","USS Nimitz CVN-68 part 3 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","52.30"
"Eduard","ED53295","1:350","USS Nimitz CVN-68 part 1 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","31.99"
"Hobby Boss","HB86517","1:350","USS Iowa BB-61","Ship kits, full hull (injection)","Catalogue","3","184.99"
"Hobby Boss","HB83513","1:350","USS Virginia SSN-774","Ship kits, full hull (injection)","Catalogue","5+","20.99"
"Eduard","ED53294","1:350","USS Missouri BB-63 part 3 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","4","32.70"
"Starfighter Decals","SFD350204S","1:350","VA-22 Fighting Redcocks CVW-11 1980's Designed for the Tamiya 1/350 A-7sMarkings for 6 A-7 aircraft from VA-22 Fighting Redcocks assigned to CVW-11 aboard the USS Enterprise during the WESTPAC cruises in the 1980's. This set contains High vis markings only. Low-vis are sold separately.Placement guide included.","Aircraft decals (military)","Catalogue","3","7.99"
"Starfighter Decals","SFD350210S","1:350","VS-21 Vikings CVW-11 1980s Designed for the 1/350 Tamiya or Trumpeter S-3 Viking.Markings for 5 S-3 Vikings from VS-21 assigned to CVW-11 aboard the USS Enterprise from her WESTPAC cruises in the 1980's. This is the low-vis scheme, never found a high vis photo from any of the cruise books I could locate. Placement guide included.","Aircraft decals (military)","Catalogue","5+","7.99"
"Starfighter Decals","SFD350211S","1:350","VAW-117 and VQ-1 CVW-11 1980s Designed for the Tamiya E-2C and Trumpeter A-3Set contains markings for 4 E-2C from VAW-117 and a EA-3B from the 'World Watchers' assigned to CVW-11 aboard the USS Enterprise from her WESTPAC cruises in the 1980's.Placement guide included.","Aircraft decals (military)","Catalogue","2","7.99"
"Zvezda","ZVE9035","1:350","Nuclear Submarine K-3 'November Class' (submarines)","Ship kits, full hull (injection)","Catalogue","2","17.99"
"Starfighter Decals","SFD350023S","1:350","Air Group 90 (night) for CV-6 Enterprise350-23s Air Group 90 (night) for CV-6 Enterprise Two sheet set. Markings for Air Group 90 (night) serving aboard the USS Enterprise late in WWII. Air Group consisted of F6F Hellcats and TBM Avengers.Color placement guide included.","Aircraft decals (military)","Catalogue","5+","14.99"
"Eduard","ED53293","1:350","USS Missouri BB-63 part 2 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Trumpeter","TU05359","1:350","German Tirpitz Battleship","Ship kits, full hull (injection)","Catalogue","4","209.99"
"Trumpeter","TU06285","1:350","Consolidated P2Y Ranger pack of 6 aircraft for US S Langley AV-36 sprues, 1 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","1","7.99"
"Aoshima","AOS01094","1:350","I.J.N. BATTLESHIP KONGO 1944 UPDATED VERSION","Ship kits, full hull (injection)","Catalogue","0","149.99"
"Eduard","ED53292","1:350","USS Missouri BB-63 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","4","32.70"
"Master","SM350-113","1:350","SMS Emden - 10,5 cm SK L/40 guns - (resin, PE and turned parts) - (6pcs shielded and 4pcs open mount)","Ship detailing sets (metal)","Catalogue","5+","23.99"
"Master","SM350-114","1:350","SMS Emden - 5,2 cm SK L/55 guns - (resin, PE and turned parts) - (8pcs)","Ship detailing sets (metal)","Catalogue","5+","8.99"
"Master","SM350-115","1:350","SMS Emden - German searchlight 1,1m - (resin and PE parts) - (4pcs)","Ship detailing sets (metal)","Catalogue","5+","11.25"
"Master","SM350-116","1:350","SMS Viribus Unitis armament - 305mm (12pcs), 150mm (12pcs) barrels, 70mm (18pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","18.60"
"Master","SM350-117","1:350","SMS Viribus Unitis - masts, yards and other turned and resin parts set (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","19.99"
"Eduard","ED53291","1:350","USS Alaska CB-1 part 3 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Takom","TAK06008","1:350","German Haunebu I, II & III Flying SaucersFact? Or fiction? Conspiracy theories abound about the Third Reich's alleged circular aircraft development programme. That Nazi Germany had considered strange flying objects is not in doubt. Look at Joseph Epp's disc helicopter design of 1941, and the Rudolph Schriever Flugkreisel (flying gyro) 1944.In the United States, developments with circular aircraft saw the Vought V-173 'Flying Pancake' of 1942 and XF5U of 1943. The so-called 'Foo Fighters' perhaps? In the Cold War, Avro Canada designed the Flying Manta in 1952, codename 'Project Y', and the VZ-9 Avrocar, 'Project Silver Bug' in 1959. Did German engineers assist on these designs?Flying saucers in three sizes: 203mm, 92mm, 41mm. Assemble in flight mode or ground pose with undercarriage. Choice of 6 markings.","Aircraft kits (injection)","Catalogue","2","39.99"
"Aoshima","AOS00054","1:350","I.J.N. HEAVY CRUISER TAKAO (1942) UPDATED EDITION","Ship kits, full hull (injection)","Catalogue","0","99.99"
"Quinta Studio","QP135004","1:350","Stars and National emblems for Soviet/Russian warships","3D printed decal","Catalogue","3","4.40"
"Eduard","ED53290","1:350","USS Alaska CB-1 part 2 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","4","32.70"
"Eduard Brassin","ED653017","1:350","Balsa life raft 3D-Printed 1/350 (February release expected in stock lat e January 2023)","Ship detailing sets (resin)","Catalogue","3","5.99"
"Eduard","ED53289","1:350","USS Alaska CB-1 part 1 1/350 Fairchild A-10C Thunderbolt II (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Eduard Brassin","ED653016","1:350","Carley float for 60 people ' Type 2 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","4","5.99"
"ICM","ICMS018","1:350","KFK Kriegsfischkutter, WWII German multi-purpose boat The KFK multipurpose boat project was developed on the basis of a fishing seiner by Maierform GmbH Bremen in 1941. Their production began in 1942 and was carried out, in addition to Germany itself, at shipbuilding yards in seven European countries (including Kherson, Ukraine). Simple and technological, with a wooden hull and diesel engines, the boats were quite successful, especially in terms of cost/efficiency. Different armament options allowed the KFK to be used in different roles: as a patrol or escort boat, as a minesweeper to combat sea mines, as a training boat or as ASW boat. The construction of the KFK was the largest shipbuilding series in German history, with a total of 1072 units ordered, of which 612 were built. The boats took part in combat operations in all major theaters of the war, where the German Navy was involved - in the North, in the Atlantic, in the Mediterranean and Black Seas.","Ship kits, full hull (injection)","Catalogue","5+","9.80"
"Eduard","ED53288","1:350","USS DDG-1000 Zumwalt (designed to be used with Snowman Models and Takom kits)","Ship detailing sets (etched)","Catalogue","4","23.60"
"Eduard","ED53141","1:350","USS Yorktown CV-5 part 2 AA guns (designed to be used with Merit and Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","17.50"
"Hobby Boss","HB83523","1:350","USS Gato SS-212 1941","Ship kits, full hull (injection)","Catalogue","2","23.50"
"Trumpeter","TU05370","1:350","DKM O Class Battlecruiser BarbarossaThe proposed O Class German Battlecruisers were to be built in three versions, provisionally O, P & Q, under Plan Z, Hitler's ambitious pre-war scheme to re-equip the German Navy to challenge Britain's maritime capability.Contracts were awarded in Spring 1939 but Plan Z was abandoned less than a year later and construction of the O Class never began.The 1/350 scale kit is a 'what if?' interpretation showing how the battlecruiser may have appeared if completed. The O Class is ranked in Tier IX in the online combat game World of Warships.19 sprues, hull, deck & stand. L: 731.3mm, W: 86mm, Total parts 920+","Ship kits, full hull (injection)","Catalogue","0","175.99"
"Eduard","ED53287","1:350","HMS Colombo (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Eduard Brassin","ED653011","1:350","Carley float for 25 people ' Type 1 3D-Printed 1/350 kits)","Ship detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED653012","1:350","Carley float for 25 people ' Type 2 3D-Printed 1/350 kits)","Ship detailing sets (resin)","Catalogue","4","5.30"
"Hobby Boss","HB83524","1:350","USS Gato SS-212 1944 During World War II, the Gato class, and its successor, the Balao class, carried much of the burden of the submarine war in the Pacific. These new fleet submarines were successful boats that proved to be fast, strong, well armed, and suited to the long-range patrols necessary to fight in the Pacific. They waged war against the Axis powers, amassing a record of devastation and sheer killing power that was unmatched by any other land or sea assault platform. These new fleet submarines enabled the Navy to shift its submarine doctrine from coastal defense to open ocean attacks on enemy warships and convoys critical to enemy logistical support. This doctrine of forward presence and strike warfare by the submarine remains today.","Ship kits, full hull (injection)","Catalogue","1","23.50"
"Hobby Boss","HB86516","1:350","USS Missouri BB-63 Missouri is the third ship, the United States Navy Iowa class battleship, was built in 1944, the same year in service. January 1945 the USS Missouri as flagship of the 3rd Fleet, formally joined the U.S. Pacific Fleet, took part in a few battles, including Iwo Jima, Battle of Okinawa and Japan native attack operations in February to July 1945. Missouri has witnessed the historic moment of the end of the Second World War - at 9:02 on September 2, 1945, the representative of Japan signed the unconditional surrender on the USS Missouri deck was parked at the Tokyo Bay, World War II a stop. Reserve sequestration of the battleship was commissioned in 1955, a number of occasions back and fully retired until 1992.","Ship kits, full hull (injection)","Catalogue","4","184.99"
"Hasegawa","HAZ028","1:350","Hikawa Maru N.Y.K. Line Hikawamaru","Ship kits, full hull (injection)","Catalogue","0","124.99"
