Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Atlantis","AMC-H369","1:537","USS Iowa (ex Revell)","Ship kits (injection)","Catalogue","1","36.99"
"Airfix","AX50146A","1:400","R.M.S Titanic Gift Set. Includes glue, paints, and brushes","Ship kits (injection)","Catalogue","10+","69.99"
"Airfix","AX55314","1:1000","R.M.S Titanic Starter Set","Ship kits (injection)","Catalogue","4","24.49"
"Hobby Boss","HB80170","1:35","Molch Midget Submarine","Ship kits (injection)","Catalogue","2","29.99"
"Italeri","IT5602","1:35","Elco 80' Torpedo Boat Limited Re-issue. PT-596","Ship kits (injection)","Catalogue","2","119.99"
"Mikro-Mir","MM72-018","1:72","Krupp 'Forel' Imperial Russian Navy submarine.","Ship kits (injection)","Catalogue","4","25.99"
"Meng Model","MMES-006","1:35","'Victory Kiss' M4A3 Sherman (76) W Limited Edition with etched parts","Ship kits (injection)","Catalogue","1","84.99"
"Meng Model","MMMOE-001","Unknown","R.M.S Titanic Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","13.99"
"Meng Model","MMWB-001","Unknown","Warship Builder Lexington Cartoon ShipMeng Model Kids Caricature Series","Ship kits (injection)","Catalogue","0","20.99"
"Meng Model","MMWB-002","Unknown","Warship Builder Scharnhorst Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","20.99"
"Meng Model","MMWB-003","Unknown","Warship Builder U-Boat Type VII Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","0","20.99"
"Meng Model","MMWB-005","Unknown","Warship Builder H.M.S. Hood Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","20.99"
"Meng Model","MMWB-006","Unknown","Warship Builder Harbour in the Industrial Age The kit has a total of 53 parts. The finished model is 181mm long and 98mm high. This product includes cartoonized dock facilities in the industrial age, incl. typical scenes like crane, tugboat, steam locomotive, bell tower, warehouse and even an airship tower.","Ship kits (injection)","Catalogue","2","20.99"
"Meng Model","MMWB-008","Unknown","Shandong PLA Navy Cartoon Ship Meng Model Kids Caricature Series","Ship kits (injection)","Catalogue","1","24.99"
"Revell","RV00458","1:400","R.M.S Titanic Teckniks with Lights & Sounds","Ship kits (injection)","Catalogue","1","179.00"
"Revell","RV5176","1:72","US Navy SWIFT BOAT Mk.II New Tooling in 2021","Ship kits (injection)","Catalogue","10+","27.99"
"Revell","RV5435","1:150","Ghost Ship! Glow in the dark! Myths abound around this ship. It is said to be damned. Dread and fear spread when it emerges glowing from the darkness.- Fluorescent colour and applicator brush in the kit- The colour absorbs light when it is illuminated and radiates it in darkness- Skull and crossbones sticker","Ship kits (injection)","Catalogue","1","26.49"
"Revell","RV5675","1:144","DAS BOOT 40th Anniversary Gift SetIncludes Paint, Glue and Poster","Ship kits (injection)","Catalogue","0","32.49"
"Takom","TAKSP7058","1:700","Charlestown Navy Yard Dry Dock 1 & USS Frank Knox DD-742 1944Naval dockyard diorama including Gearing Class destroyer. Dry Dock 1 Charlestown (Boston Mass) completed in 1833 was one of America's first two granite dry docks (the other in Norfolk Virginia) where large naval ships could be repaired quickly, easily and safely, and were the largest civil works undertaken by US federal government. Decommissioned in 1974, the dry dock is now part of Boston's National Historical Park. Destroyer 'Fighting Frankie K' USS Frank Knox constructed at the Bath Iron Works in Maine in 1944 was commissioned at the Boston naval yard on December 11 1944, and served until 1971 when transferred to the Greek Navy.Product developed jointly by Takom and Snowman Model.Kit consists of injection moulded dock, caisson, keel blocks, dock crane with photo-etch jib, ship (full hull)","Ship kits (injection)","Catalogue","1","49.99"
"Trumpeter","TU05322","1:350","German Zerstorer Z-30, 1942","Ship kits (injection)","Catalogue","1","32.99"
"Trumpeter","TU05323","1:350","German Z-43 Zerstorer 1944","Ship kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU06644","1:350","USN LCAC Hovercraft (qty 2)","Ship kits (injection)","Catalogue","0","6.99"
