Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"F-rsin Plastic","FRP4128","1:144","Vickers Viking British European Airways (silk-screened decals)","Aircraft kits (injection)","Catalogue","1","18.99"
"F-rsin Plastic","FRP4129","1:144","Vickers Viking Eagle (silk-screened decals)","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4130","1:144","Vickers Viking Autair (laser decals)","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4131","1:144","Vickers Viking Channel Airways (laser decals)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4132","1:144","Vickers Valetta Royal Air Force Support Command (laser decals)","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4133","1:144","Vickers Viking Fuerza Aérea Argentina (laser decals)","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4135","1:144","Vickers Viking Lufthansa (silk-screened decals)","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4136","1:144","VFW-614 TAT (silk-screened decals)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4137","1:144","VFW-614 Cimber (silk-screened decals)","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4138","1:144","VFW-614 Air Alsace (laser decals)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4139","1:144","VFW-614 Luftwaffe (silk-screened decals)","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4127","1:144","Dassault Falcon 20 FRA/Cobham","Aircraft kits (injection)","Catalogue","2","14.99"
"F-rsin Plastic","FRP4003","1:144","Douglas DC-7C Decals Braniff","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP3998","1:144","Douglas DC-7C Decals T.A.I.","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4126","1:144","ATR-42 Thai","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4119","1:144","Canadair CL-44 - Seaboard World Airliners Includes a laser-printed and silk-screened decal","Aircraft kits (injection)","Catalogue","4","28.99"
"F-rsin Plastic","FRP4121","1:144","Canadair CL-44 - Flying Tiger Line Includes a silk-screened decal.","Aircraft kits (injection)","Catalogue","4","28.99"
"F-rsin Plastic","FRP4122","1:144","Canadair CL-44 - Transvalair includes a laser-printed decal.","Aircraft kits (injection)","Catalogue","1","28.99"
"F-rsin Plastic","FRP4123","1:144","Canadair CL-44J - LoftleiÃ°ir includes a laser-printed decal.","Aircraft kits (injection)","Catalogue","3","28.99"
"F-rsin Plastic","FRP4124","1:144","Canadair CL-44J - Aer Turas Ireland EI-BGO Includes a laser-printed decal.","Aircraft kits (injection)","Catalogue","1","28.99"
"F-rsin Plastic","FRP4125","1:144","Canadair CL-44 Guppy - Transmeridian Air Cargo Includes a laser-printed decal.","Aircraft kits (injection)","Catalogue","5+","28.99"
"F-rsin Plastic","FRP4120","1:144","Canadair CL-44 - BOAC cargo service includes a silk-screened decal.","Aircraft kits (injection)","Catalogue","5+","28.99"
"F-rsin Plastic","FRP4117","1:144","Fokker F-28-1000 Ansett","Aircraft kits (injection)","Catalogue","1","18.99"
"F-rsin Plastic","FRP4118","1:144","Fokker F-28-4000 Ansett","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4065","1:144","Martin 202 - Allegheny","Aircraft kits (injection)","Catalogue","1","18.99"
"F-rsin Plastic","FRP4111","1:144","Bristol Superfreighter Mk.32 - Sabena G-APAV","Aircraft kits (injection)","Catalogue","3","19.99"
"F-rsin Plastic","FRP4112","1:144","Air Canada Vickers Viscount 700. Laser-printed decals.","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4113","1:144","Air Nostrum (Iberia) ATR 72 the 1000th ATR built with a special livery.","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4114","1:144","Japan Air Commuter (JAL) ATR 42","Aircraft kits (injection)","Catalogue","0","18.99"
"F-rsin Plastic","FRP4101","1:144","Bristol Freighter Mk.21 - Aviaco","Aircraft kits (injection)","Catalogue","2","19.99"
"F-rsin Plastic","FRP4102","1:144","Bristol Freighter Mk.21 - Dan Air","Aircraft kits (injection)","Catalogue","5+","19.99"
"F-rsin Plastic","FRP4107","1:144","Bristol Superfreighter Mk.32 - BUA/BAF (ochre) British United/British Air Ferries G-ANWJ G-ANWK","Aircraft kits (injection)","Catalogue","4","19.99"
"F-rsin Plastic","FRP4109","1:144","Bristol Superfreighter Mk.32 - CAT Cie Air Transport F-BKBG","Aircraft kits (injection)","Catalogue","2","19.99"
"F-rsin Plastic","FRP4103","1:144","Bristol Freighter Mk.31 - British United","Aircraft kits (injection)","Catalogue","4","19.99"
"F-rsin Plastic","FRP4104","1:144","Bristol Freighter Mk.31 - Iberia","Aircraft kits (injection)","Catalogue","1","19.99"
"F-rsin Plastic","FRP4106","1:144","Bristol Superfreighter Mk.32 - BAF (blue) British Air Ferries G-APAU and G-APAV","Aircraft kits (injection)","Catalogue","3","19.99"
"F-rsin Plastic","FRP4023","1:144","ATR ATR-42 Air France [makes ATR-42-200, ATR-42-300, ATR-42-500 or ATR-42-600. The ATR-42-200 and ATR-42-300 have 4-bladed propellers while the ATR-42-500 and ATR-42-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4029","1:144","ATR ATR-72 Air France [makes ATR-72-200, ATR-72-300, ATR-72-500 or ATR-72-600. The ATR-72-200 and ATR-72-300 have 4-bladed propellers while the ATR-72-500 and ATR-72-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4032","1:144","ATR ATR-72 Aurigny [makes ATR-72-200, ATR-72-300, ATR-72-500 or ATR-72-600. The ATR-72-200 and ATR-72-300 have 4-bladed propellers while the ATR-72-500 and ATR-72-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4093","1:144","Fokker F-28-4000 NLM CityHopper","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4099","1:144","Fokker F-28-2000 British Airways/TAT","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4086","1:144","Fokker F-28-1000 Air France (delivery colours)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4087","1:144","Fokker F-28-4000 Air France (newer colours)","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4088","1:144","Fokker F-28-1000 Air Anglia","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4089","1:144","Fokker F-28-4000 Air Anglia","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4090","1:144","Fokker F-28-1000 Aerolineas Argentinas","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4091","1:144","Fokker F-28-4000 AeroLíneas Argentinas","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4092","1:144","Fokker F-28-1000 Air UK","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4095","1:144","Fokker F-28-4000 SAS","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4098","1:144","Fokker F-28-1000 British Airways/TAT","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4085","1:144","Vickers Viscount 800 with Manx Airline decal","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4078","1:144","Airbus A300-600 Thai silk-screened decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","4","35.99"
"F-rsin Plastic","FRP4079","1:144","Airbus A300-600 Lufthansa silk-screened decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","3","35.99"
"F-rsin Plastic","FRP4080","1:144","Airbus A300-600 American Airlines silk-screened decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","1","35.99"
"F-rsin Plastic","FRP4081","1:144","Airbus A300-600 Iran Air silk-screened decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","4","35.99"
"F-rsin Plastic","FRP4082","1:144","Airbus A300-600 Tunis Air laser-printed decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","3","35.99"
"F-rsin Plastic","FRP4083","1:144","Airbus A300-600 Monarch laser-printed decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","3","35.99"
"F-rsin Plastic","FRP4084","1:144","Airbus A300-600 Air Liberte laser-printed decals [includes Revell RV4206 Beluga parts]","Aircraft kits (injection)","Catalogue","4","35.99"
"F-rsin Plastic","FRP4008","1:144","Breguet 761S Deux-Ponts Decals Silver City","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4068","1:144","Caravelle 12 Sterling","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4069","1:144","Caravelle 12 Air Inter 70's","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4070","1:144","Caravelle 12 Air Inter 80's","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4071","1:144","Caravelle 12 Air Inter 90's","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4074","1:144","Caravelle 10B Finnair 60","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4077","1:144","Caravelle 10B Air Charter","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4059","1:144","Lockheed L-049/L-749 Constellation - Air France - silk-screened/laser decals","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4054","1:144","Vickers Viscount 800 - KLM (silk-screened decals)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4027","1:144","ATR ATR-42 Pan Am [makes ATR-42-200, ATR-42-300, ATR-42-500 or ATR-42-600. The ATR-42-200 and ATR-42-300 have 4-bladed propellers while the ATR-42-500 and ATR-42-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4064","1:144","Martin 202 - Lan Chile","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4066","1:144","Martin 404 - TWA","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4067","1:144","Martin 404 - Southern","Aircraft kits (injection)","Catalogue","1","18.99"
"F-rsin Plastic","FRP4045","1:144","Convair CV-880 Northeast Yellowbird, laser/silk-screened decals","Aircraft kits (injection)","Catalogue","1","25.99"
"F-rsin Plastic","FRP4036","1:144","Hawker-Siddeley Trident 3B - CAAC - laser-printed decals","Aircraft kits (injection)","Catalogue","0","25.99"
"F-rsin Plastic","FRP4060","1:144","Lockheed L-049/L-749 Constellation - BOAC - silk-screened/laser decals","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4061","1:144","Lockheed L-049/L-749 Constellation - TWA - laser decals","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4063","1:144","Lockheed L-049/L-749 Constellation - Ethiopian - silk-screened/laser decals","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4011","1:144","de Havilland Comet 1 Decals UAT","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4049","1:144","Vickers Viscount 700 - Air Inter (silk-screened decals)","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4050","1:144","Vickers Viscount 700 - British Airways (laser decals + silk-screened extras)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4051","1:144","Vickers Viscount 700 - United (silk-screened decals)","Aircraft kits (injection)","Catalogue","1","18.99"
"F-rsin Plastic","FRP4052","1:144","Vickers Viscount 700 - Alitalia (laser decals + silk-screened extras)","Aircraft kits (injection)","Catalogue","2","18.99"
"F-rsin Plastic","FRP4053","1:144","Vickers Viscount 800 - British Airways (laser decals + silk-screened extras)","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4055","1:144","Vickers Viscount 800 - Continental (silk-screened decals)","Aircraft kits (injection)","Catalogue","1","18.99"
"F-rsin Plastic","FRP4057","1:144","Vickers Viscount 800 - South African (silk-screened decals)","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4038","1:144","ATR ATR-72 Air New Zealand","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4046","1:144","Convair CV-880 TWA, laser decals","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4047","1:144","Convair CV-880 Cathay Pacific, silk-screened decals","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4039","1:144","Bristol Britannia - RAF","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4040","1:144","Bristol Britannia - Monarch","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4041","1:144","Bristol Britannia - EL AL Israel Airlines","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4042","1:144","Bristol Britannia - Caledonian","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4043","1:144","Bristol Britannia - British Eagle","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4034","1:144","Hawker-Siddeley Trident 3B - BEA - silk-screened decals.","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4035","1:144","Hawker-Siddeley Trident 3B - British Airways - laser-printed decals with white silk-screened registrations.","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4005","1:144","Breguet 761S Deux-Ponts - Air Algerie","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4024","1:144","ATR ATR-42 KLM Exel [makes ATR-42-200, ATR-42-300, ATR-42-500 or ATR-42-600. The ATR-42-200 and ATR-42-300 have 4-bladed propellers while the ATR-42-500 and ATR-42-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4025","1:144","ATR ATR-42 Lufthansa [makes ATR-42-200, ATR-42-300, ATR-42-500 or ATR-42-600. The ATR-42-200 and ATR-42-300 have 4-bladed propellers while the ATR-42-500 and ATR-42-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","4","18.99"
"F-rsin Plastic","FRP4028","1:144","ATR ATR-42 Air Littoral [makes ATR-42-200, ATR-42-300, ATR-42-500 or ATR-42-600. The ATR-42-200 and ATR-42-300 have 4-bladed propellers while the ATR-42-500 and ATR-42-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4030","1:144","ATR ATR-72 KLM UK [makes ATR-72-200, ATR-72-300, ATR-72-500 or ATR-72-600. The ATR-72-200 and ATR-72-300 have 4-bladed propellers while the ATR-72-500 and ATR-72-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","3","18.99"
"F-rsin Plastic","FRP4031","1:144","ATR ATR-72 TWE [makes ATR-72-200, ATR-72-300, ATR-72-500 or ATR-72-600. The ATR-72-200 and ATR-72-300 have 4-bladed propellers while the ATR-72-500 and ATR-72-600 have 6-bladed propellers. Both propeller options are included]","Aircraft kits (injection)","Catalogue","5+","18.99"
"F-rsin Plastic","FRP4033","1:144","Convair CV-990 - Garuda","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4013","1:144","Dassault Falcon 20 Decals French Air Force","Aircraft kits (injection)","Catalogue","1","14.99"
"F-rsin Plastic","FRP4020","1:144","Bristol Britannia 300 Decals BOAC","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4021","1:144","Bristol Britannia 300 Decals Aeronaves de Mexico","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4017","1:144","Convair CV-990 Decals Varig, silk-screened decals;","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4018","1:144","Convair CV-990 Decals Swissair, laser-printed decals","Aircraft kits (injection)","Catalogue","1","25.99"
"F-rsin Plastic","FRP3999","1:144","Douglas DC-7C Decals Sabena","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4016","1:144","Convair CV-990 Decals American Airlines, silk-screened decals","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4000","1:144","Douglas DC-7C Decals Pan Am 'Meatball'","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4009","1:144","de Havilland Comet 1 Decals BOAC","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4014","1:144","Dassault Falcon 20 Decals Air France","Aircraft kits (injection)","Catalogue","3","14.99"
"F-rsin Plastic","FRP4015","1:144","Dassault Falcon 20 Decals Pan Am","Aircraft kits (injection)","Catalogue","4","14.99"
"F-rsin Plastic","FRP4004","1:144","Breguet 763 Deux-Ponts - Air France 1950's","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4006","1:144","Breguet 765 Deux-Ponts - Armeé de l'Air","Aircraft kits (injection)","Catalogue","4","25.99"
"F-rsin Plastic","FRP4007","1:144","Breguet 763 Deux-Ponts - Air France 1960's","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4056","1:144","Vickers Viscount 800 - BMA (silk-screened decals)","Aircraft kits (injection)","Catalogue","5+","18.99"
