Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY32146","1:32","Boeing F/A-18F Super Hornet 166673 'Vandy One' VX-9 - US Navy 2023 Since the 1950s, VX-4 was the U.S. Navy's Air Test and Evaluation Squadron Four, testing and evaluating weapons and equipment, and developing tactical procedures for other Navy squadrons. Late 1960s, during the Vietnam War, the VX-4 based at NAS Point Mugu (CA) was testing night operating procedures, so some of their F-4 Phantoms received for first time an overall gloss black scheme adorning the bunny of famous 'Playboy' magazine on the tail fin. Over the years the unit had several F-4Js then F-4S Phantom in 'Black Bunny' schemes (and one 'White bunny') as CAG aircrafts, with callsign 'Vandy One'. when the F-4 Phantoms were retired from the VX-4 in 1987, one F-14 Tomcat was painted in overall black scheme for the ceremony, a few other F-14A to D Tomcats were also painted in 'Black bunny' later. In 1994, the VX-9 took over the assets of the VX-4 when it disbanded, The last F-14 'Black Bunny' became 'Black Vampire' receiving the Bat instead of the Rabbit, but retained the 'Vandy One' callsign. Today, VX-9 'Vampires' Air Test and Evaluation Squadron Nine is based on NAWS China Lake in the middle of California desert, flying F/A-18E/G Super Hornets and EA-18G Growlers (a detachment of VX-9 also flies on F-35C, based on famous Edwards AFB) In March 2023, honoring the past of the VX-4 and VX-9 Squadrons, the F/A-18F Super Hornet BuNo 166673 was painted in gloss 'Black Bunny' style with the 'Vampire' on the tail, she still called :'Vandy One'","Aircraft decals and paint masks (military)","Catalogue","3","13.00"
"HAD Models","HUN32069","1:32","Consolidated B-24D /H 'Pete the Pom Inspector' decal and mask sheets","Aircraft decals and paint masks (military)","Catalogue","3","59.99"
"Foxbot Decals","FBOT32014A","1:32","Mikoyan MiG-29UB, Ukranian Air Forces, digital camouflage (decals with masks) Trumpeter, Revell kits","Aircraft decals and paint masks (military)","Catalogue","5+","45.99"
"Model Maker Decals","MD32138","1:32","Lockheed-Martin F-16C RAVEN 100TH Anniversary of Polish Air Force decal and mask","Aircraft decals and paint masks (military)","Catalogue","2","17.99"
"Model Maker Decals","MD32157","1:32","Lockheed-Martin F-16C Viper Demo Team 'Venom'","Aircraft decals and paint masks (military)","Catalogue","0","26.80"
"Model Maker Decals","MD32099","1:32","de Havilland DH-98 Mosquito F.B. Mk.VI in Polish service","Aircraft decals and paint masks (military)","Catalogue","1","10.40"
"Model Maker Decals","MD32120","1:32","Lockheed-Martin F-16C ZEUS DEMO TEAM 2015 decal + paint masks (designed to be used with Academy kits)","Aircraft decals and paint masks (military)","Catalogue","4","38.75"
"AML","AMLC2033","1:32","310th Squadron RAF, Part I Hawker Hurricane Mk.I","Aircraft decals and paint masks (military)","Catalogue","2","5.99"
"AML","AMLC2034","1:32","310th Squadron RAF, Part II / Hawker Hurricane Mk.I decals and masks for NN@A & NN@P","Aircraft decals and paint masks (military)","Catalogue","4","5.99"
"AML","AMLC2028","1:32","Hawker Hurricane Mk.IIc & Supermarine Spitfire Mk.IXe, Lend-Lease Serie, Part VI.","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"Model Maker Decals","MD32102","1:32","303 Squadron North-Ameriacan P-51D Mustangs NEW!","Aircraft decals and paint masks (military)","Catalogue","5+","14.99"
