Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Decals","DMF14411","1:144","Supermarine Spitfire roundels & fin flashes, Pt.2, 2 setsinsignia diameters: Type B (56'), C (32, 56'), C1 (36, 56'), D (30, 32, 36, 50'),SEAC (16')scale diameters: Type B (9.9 mm), C (5.6;9.9 mm), C1 (6.4;9.9 mm), D (5.3;5.6;6.4;8.8 mm),SEAC (2.8 mm) fin flashes: 22x22', 24x24', 24x16', 24x18'scale width: 3.9x3.9; 4.2x4.2; 4.2x2.8; 4.2x3.2 mm","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMK144107","1:144","Portuguese AF Insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","3.60"
"26 Decals","STS44412","1:144","BEA Speedjack Hawker-Siddeley HS-121 Trident 1C","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","STS44413","1:144","British Airways Hawker-Siddeley HS-121 Trident 1C","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","STS44414","1:144","BEA Red Square Hawker-Siddeley HS-121 Trident 1C","Aircraft decals (military)","Catalogue","0","13.20"
"26 Decals","X14414","1:144","Canadian Pacific (delivery) Douglas DC-8-43","Aircraft decals (military)","Catalogue","2","13.20"
"Mark I Decals","DMF14409","1:144","de Havilland Canada DHC-2 Beaver in Finnish AF			Decals for the following aircraft are included:			BV-1			BV-2			BV-3			These decals were designed to match 1/144 Miniwing kit.","Aircraft decals (military)","Catalogue","5+","3.60"
"Mark I Decals","DMF14410","1:144","McDonnell-Douglas F/A-18C/D Hornet in Finnish AFDecals for the following aircraft are included:HN-421 (F/A-18C)HN-424 (F/A-18C)HN-431 (F/A-18C)HN-450 (F/A-18C)HN-457 'Kreivi von Rossen' (F/A-18C)HN-462 (F/A-18D)HN-466 (F/A-18D)","Aircraft decals (military)","Catalogue","3","3.20"
"Mark I Decals","DMK144106","1:144","USAF lettering - Blue, 2 sets				letter heights: 4,6,8,10,12,18,24,36'				scale heights: 0.7;1.0;1.4;1.8;2.1;3.2;4.2;6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Karaya","KYD144-29","1:144","DC-10-30 Sabena","Aircraft decals (military)","Catalogue","1","8.80"
"Caracal Models","CD144020","1:144","Strategic Air Command Boeing B-52G/HStratofortress Multiple marking options for Strategic Air Command B-52G/H bombers.The B-52 Stratofortress has been a significant figure in the United States Air Force (USAF) since the mid-1950s. With its powerful presence and remarkable payload capacity, the B-52 has been a critical player in strategic bombing missions throughout the Cold War and beyond. Despite its lengthy service life, the B-52 still serves as a testament to American engineering ingenuity and continues to operate in various roles across the globe.We are proud to present this comprehensive 1/144 scale decal set featuring eleven (11) marking options for the Cold War era USAF B-52 Stratofortress bombers, encompassing multiple units that have flown this incredible machine.The aircraft featured on this sheet are:B-52G 57-6475 'Miami Clipper', 2nd BWB-52G 58-0177 'Petie 3rd', 2nd BWB-52G 58-0164 'SAC Time', 416th BWB-52G 58-0195 'Eternal Guardian', 42nd BWB-52G 58-0241 'Pterodactyl Courier', 42nd BWB-52G 58-0168 'Treasure Hunter', 379th BWB-52H 60-0010 'Smaug's Revenge', 7th BWB-52H 60-0048 'Stratofortress Rex', 410th BWB-52H 61-0019 'Jolly Roger', 410th BWB-52G 57-6485 'The Big Stick', 97th BWB-52G 57-6504 'Snake Eyes', 93rd BW","Aircraft decals (military)","Catalogue","5+","14.99"
"26 Decals","STS44411","1:144","Saudia 'New Livery' Airbus A321-251NX (NEO) Screen printed decal","Aircraft decals (military)","Catalogue","1","13.20"
"S & M Models","SMK44-61","1:144","BACK IN STOCK BUT NO MORE WHEN GONE!CAF Lockheed CC-130E Hercules (MB)","Aircraft decals (military)","Catalogue","5+","9.99"
"Syhart Decal","SY144074","1:144","Mikoyan MiG-21MF 7701 'Splinter Camouflage' Czech Air Force 1998","Aircraft decals (military)","Catalogue","1","4.99"
"Model Maker Decals","D144188","1:144","German Lockheed F-104G MFG2 'Vikings' DEMO TEAM","Aircraft decals (military)","Catalogue","5+","4.10"
"DK Decals","DKD144003","1:144","Hawker Hurricanes of Czechoslovak pilots (Nos.1, 17, 32, 310 & 312 Sq. RAF)1. Hurricane Mk.I, P3143, No.310 Sq., F/L G.L. Sinclair/Sgt. B. Fürst, September 1940 2. Hurricane Mk.I, V6579, No.310 Sq., S/L G.D.M. Blackwood, winter 1940/1941 3. Hurricane Mk.IIA, Z2579, No.310 Sq., Sgt. L. Å rom, autumn 1941 4. Hurricane Mk.I, V6678, No.312 Sq., F/O A. VrÃ¡na, winter 1941 5. Hurricane Mk.IIB, Z3660, No.312 Sq., S/L A. VaÅ¡Ã¡tko, summer 1941 6. Hurricane Mk.IIB, AP518, No.312 Sq., F/O T. VybÃ­ral, summer 1941 7. Hurricane Mk.I, V6997, No.1 Sq., Sgt. J. DygrÃ½n, winter 1941 8. Hurricane Mk.IIC, BE581, No.1 Sq., P/O K. Kuttelwascher, winter 1942 9. Hurricane Mk.IIC, BE581, No.1 Sq., P/O K. Kuttelwascher, spring 1942 10. Hurricane Mk.I, P3773, No.17 Sq., P/O V. JÃ­cha, spring 194111. Hurricane Mk.IIB (LR), Z3780, No.32 Sq., Sgt. F. Bernard, summer 1941","Aircraft decals (military)","Catalogue","5+","11.70"
"26 Decals","X14412","1:144","SudFlug (Germany) Douglas DC-8-33","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14413","1:144","Martinair Holland (delivery) Douglas DC-8-33","Aircraft decals (military)","Catalogue","2","13.20"
"26 Decals","X14415","1:144","Air Afrique Douglas DC-8-33","Aircraft decals (military)","Catalogue","1","13.20"
"AML","AMLC4016","1:144","Hawker Hurricane Mk.I Czechoslovak pilots in Battle of Britain","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4017","1:144","Hawker Hurricane Mk.IIb and Supermarine Spitfire Mk.I Czechoslovak commanders in RAF","Aircraft decals (military)","Catalogue","3","2.50"
"AML","AMLC4018","1:144","Czechoslovak pilots in Ilyushin Il-2M3 Part I","Aircraft decals (military)","Catalogue","3","2.50"
"AML","AMLC4019","1:144","Czechoslovak pilots in Ilyushin Il-2M3 Part II","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4020","1:144","Supermarine Spitfire Mk.Vb Czechoslovak pilots of No.65 Squadron RAF","Aircraft decals (military)","Catalogue","3","2.50"
"Foxbot Decals","FBOT144003","1:144","Digital Falcons: Mikoyan MiG-29 (9-13) Ukranian Air Forces for the Revell kit","Aircraft decals (military)","Catalogue","5+","15.99"
"Mark I Decals","DMK144101","1:144","Luftwaffe Code Letters - White, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144102","1:144","Luftwaffe Code Letters - Yellow, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144103","1:144","Luftwaffe Code Letters - Red, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144104","1:144","Luftwaffe Code Letters - Blue, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK144105","1:144","Luftwaffe Code Letters - Green, 2 setsLetter height: 600 mm			Scale height: 4.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14499","1:144","Norwegian AF roundels, 2 setsInsignia diameters: 400, 550, 700, 800, 900, 1000 mm			Scale diameters: 2.8;3.8;4.9;5.6;6.3;6.9 mm","Aircraft decals (military)","Catalogue","5+","3.60"
"Aztec","AZD14458","1:144","Lockheed C-130 Hercules Mexican Air Force (mix print decal) (ex RAF XV222 C-130K C.1)","Aircraft decals (military)","Catalogue","4","10.50"
"Aztec","AZG144-010","1:144","Grumman F-14A Tomcat USAF Part 2 national insignia","Aircraft decals (military)","Catalogue","8","4.00"
"Mark I Decals","DMF14407","1:144","Lockheed U-2R serial numbers	Decals for the following aircraft are included:				10329				10330				10331				10332				10333				10334				10335				10336				10337				10338				10339				10340				These decals were designed to match 1/144 Dragon kit.","Aircraft decals (military)","Catalogue","4","3.20"
"Mark I Decals","DMF14408","1:144","Lockheed TR-1 Tail Art	Decals for the following aircraft are included:				01074				01084				01087				01098				01099				These decals were designed to match 1/144 Dragon kit.","Aircraft decals (military)","Catalogue","4","3.20"
"Print Scale","PSL047","1:144","RAF Dark Earth strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL048","1:144","RAF Dark Green strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Print Scale","PSL049","1:144","RAF Medium Sea Gray strips","Aircraft decals (military)","Catalogue","5+","8.30"
"Caracal Models","CD144007","1:144","USAF Convair B-58 Hustler A 1/144 version of our best-selling B-58 decal sheet, with 19 options fully covering the operational career of the jet. B-58 HustlerThe B-58 is more than the first Mach 2-capable operational supersonic bomber : with its sleek lines,it is a timeless aviation classic. Our latest decal sheet covers the history of B-58 operations at a level of detail and coverage that this magnificent aircraft deserves. A scaled-down version of our best-selling 1/48 and 1/72 scale products, this decal sheet is designed to fit the Academy 1/144 scale B-58 Hustler kit.The options on this decal set span the entire career of the B-58, starting from the early evaluation schemes; all the way to both operational and test aircraft from all operator units, and the mythical 'Project Bullseye' aircraft. The aircraft featured on this sheet are:B-58A 61-2068 'Deputy Dawg'B-58A 59-2447 'Rapid Rabbit'B-58A 60-1119 'City of Kokomo'B-58A 59-2451 'The Firefly'B-58A 59-2428 'Ben Hur'B-58A 58-1016 'Champion of Champions' (as marked for the Jimmy Stewart promotional film)B-58A 59-2430 (early Carswell AFB scheme with red chevron on tail)B-58A 58-1009 'Bonanza / El Toro de Moron'B-58A 59-2461 'Hoosier Hustler'B-58A 59-2458 'Star Raker' (Bendix Trophy Winner)B-58A 61-2053 2nd BW 'winged 2' on tailB-58A 59-2435 'Shackbuster'B-58A 55-0660 Convair first flight schemeB-58A 55-0662 Convair later eval schemeTB-58 55-0662 XB-70 chase aircraftB-58A 55-0661 ARDCB-58A 55-0662 ARDCB-58A 55-0665 ARDCB-58A 59-2428 'Project Bullseye' SEA camouflageThe profiles shown are only a sampling of the various options on the sheet:","Aircraft decals (military)","Catalogue","5+","14.99"
"26 Decals","X14401","1:144","Pomair Ostend Douglas DC-8-32 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14402","1:144","Capitol Douglas DC-8-31 Laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","X14403","1:144","Capitol Douglas DC-8-31 Laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14404","1:144","Overseas National Airways Douglas DC-8-32 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","X14405","1:144","TAE Douglas DC-8-32 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","X14409","1:144","Zambia Airways Douglas DC-8-43 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","X14410","1:144","Varig Brasil Douglas DC-8-32 laser decal with screen print details","Aircraft decals (military)","Catalogue","0","13.20"
"26 Decals","X14411","1:144","Alitalia Douglas DC-8-42/43 laser decal with screen print details - (designed to be used with X-Scale kits) [DC-8-32]","Aircraft decals (military)","Catalogue","4","13.20"
"DK Decals","DKD144002","1:144","B-36 (de Havilland Mosquito FB.VI) 'CzAF Post-war Service'1. B-36/Mosquito FB Mk.VI, TE603, Air Regiment No.24, Ruzyn? Air Sow, September 1947 2. B-36/Mosquito FB Mk.VI, PZ247, 2nd Sq., Air Regiment No.24, 19473. B-36/Mosquito FB Mk.VI, MM430, Air Regiment No.25, 19504. CB-36/Mosquito T Mk.III, VR347, Air Regiment No.25, November 19495. B-36/Mosquito F.B.Mk.VI RF823, 1st Sq., Air Regiment No.24, 1947","Aircraft decals (military)","Catalogue","5+","7.25"
"LF Models","LFMC44145","1:144","Fiat G.91R Gina Portuguese service Part 1","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC44146","1:144","Fiat G.91R Gina Portuguese Service Part 2","Aircraft decals (military)","Catalogue","4","4.60"
"LF Models","LFMC44147","1:144","Fiat G.91R Gina Greek Service","Aircraft decals (military)","Catalogue","2","4.60"
"Caracal Models","CD144021","1:144","Re-printed! Douglas C-133 Cargomaster: The C-133A Cargomaster was the first turboprop strategic airlifter for the USAF. The USAF Cargomaster fleet served between 1957 and 1971, and was primarily tasked with transporting ICBMs and other large loads that could not be carried by other transport aircraft. Designed for the new Roden kit, this 1/144 sheet provides 12 marking options for USAF and civilian Cargomasters.The options on this decal sheet are:C-133A Cargomaster 54-0145C-133A Cargomaster 54-0135C-133A Cargomaster 54-0140 'Spirit of Santa Monica Schools'C-133B Cargomaster 59-0524 Air Force Flight Test CenterC-133A Cargomaster 54-0141C-133A Cargomaster 56-2011C-133B Cargomaster 59-0529C-133A Cargomaster 56-2014C-133A Cargomaster 56-2002C-133A Cargomaster 54-0136C-133A Cargomaster N200AR Foundation for Airborne ReliefC-133A Cargomaster N199AB","Aircraft decals (military)","Catalogue","5+","13.99"
"Mark I Decals","DMF14405","1:144","No.1435 Flt. Panavia Tornado F.3	Tornado F.3s, based at RAF Mount Pleasant, provide air defence for the Falkland Islands,				South Georgia and the South Sandwich Islands.				Decals for the following aircraft are included:				ZE812/F				ZG780/H				ZG751/C				ZG798/F				ZE889/H				ZG799/D				ZE736/F				ZG778/H				ZE834/C				ZG797/D				These decals were designed to match 1/144 Revell and Dragon kits.","Aircraft decals (military)","Catalogue","5+","3.60"
"26 Decals","BN14402","1:144","Mercury Blue Douglas DC-8-62","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14403","1:144","Ultra Corvette Blue Douglas DC-8-62","Aircraft decals (military)","Catalogue","3","13.20"
"26 Decals","BN14404","1:144","Ultra Perseus Green Douglas DC-8-62","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14408","1:144","Ultra Mercury Blue Boeing 727-200","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14409","1:144","Ultra Corvette Blue Boeing 727-200","Aircraft decals (military)","Catalogue","4","13.20"
"26 Decals","BN14410","1:144","Ultra Perseus Green Boeing 727-200","Aircraft decals (military)","Catalogue","3","13.20"
"Lima November","LN144-D01","1:144","Royal Danish Air Force Lockheed C-130H Hercules in the old colour scheme","Aircraft decals (military)","Catalogue","3","9.99"
"26 Decals","BN14405","1:144","Ultra Terracotta Douglas DC-8-62 Screen printed decal","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","BN14407","1:144","Ultra Chocolate Boeing 727-227 Screen printed decal","Aircraft decals (military)","Catalogue","5+","13.20"
"26 Decals","STS44410","1:144","RAF Boeing RC-135W Rivet Joint (Airseeker)(for the Roden kit)","Aircraft decals (military)","Catalogue","0","13.20"
"26 Decals","BN14412","1:144","Braniff Ultra Burgundy Boeing 727-227","Aircraft decals (military)","Catalogue","5+","13.20"
"Maestro Models","MMMD14401","1:144","Curtiss C-46 Commando decal TransAir Decals options to make any of Trans Airs C-46 airframe - in either early or late livery PLUS version in UN service. Colour instruction sheet (designed to be used with Platz but should fit Welsh Models kits)","Aircraft decals (military)","Catalogue","2","11.80"
"LF Models","LFMC44143","1:144","Grumman F6F-3 Hellcat part II. F-36, VF-1, California 1943","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC44144","1:144","Grumman F6F-3 Hellcat part III. Cdr James H. Flabey, VF-5, Marcus Islands, August 31st 1943","Aircraft decals (military)","Catalogue","3","4.60"
"Caracal Models","CD144004","1:144","Re-printed! Boeing C-135 Family General Purpose Markings. This decal sheet provides a comprehensive selection of general-purpose markings to allow you to build and improve your 1/144 scale Minicraft C-135 series kits. While the sheet does not provide complete markings for any one particular aircraft, the wide variety of markings on this sheet will help you replace the inaccurate and generally poorly printed kit decals, and build new variants that can not be built with kit decals.The markings on the sheet include:Windshield markings to correct the inaccurate windshield profile of the Minicraft C-135 kits (both in black and silver)National insignia, both in earlier full-color and current low-visibility versionsMaintenance stencilling and door outlines in both early and current styleRefueling door markings for IFR-capable C-135 variantsStrategic Air Command (SAC) 'sashes', WEATHER/MATS/MAC/AFMC tail bandsVarious unit and command badges commonly seen on USAF C-135 series aircraft since the 1960sA small set of number digits for earlier C-135 variant tail numbersWe recommend the Minicraft 1/144 scale kits for various C-135 series aircraft. This set was professionally screen printed by Cartograf in Italy. [KC-135E][Boeing RC-135V/W]","Aircraft decals (military)","Catalogue","1","13.99"
"Caracal Models","CD144025","1:144","Strategic Air Command Rockwell B-1B LancerThis 1/144 scale set for the B-1B Lancer features markings for aircraft from the early Strategic Air Command years of the B-1B operations. We provide options for 14 (fourteen) camouflaged Lancers, each with unique and colorful nose art. The aircraft featured on this sheet are: B-1B 86-0095 'Mystique', 28th BW, Ellsworth AFBB-1B 83-0070 '7 Wishes', 96th BW, Dyess AFBB-1B 85-0079 'Classy Lady', 28th BW, Ellsworth AFBB-1B 85-0080 'Screamin Demon', 384th BW, McConnell AFBB-1B 85-0081 'Equalizer', 28th BW, Ellsworth AFBB-1B 85-0082 'Gunsmoke', 28th BW, Ellsworth AFBB-1B 85-0092 'Enforcer', 28th BW, Ellsworth AFBB-1B 86-0096 'Thunder Child', 28th BW, Ellsworth AFBB-1B 86-0110 'Sunrise Surprise', 319th BW, Grand Forks AFBB-1B 86-0119 'Christine', 319th BW, Grand Forks AFBB-1B 86-0097 'Iron Eagle', 28th BW, Ellsworth AFBB-1B 86-0109 'Spectre', 28th BW, Ellsworth AFBB-1B 85-0085 'America #1', 28th BW, Ellsworth AFBB-1B 85-0059 'Daisy Mae', 96th BW, Dyess AFBExtensive stencilling (printed by Cartograf) and wing walkways are also provided.","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144026","1:144","Boeing C-135 Recon Variants: This new 1/144 item is basically a scaled-down version of our very popular RC-135/WC-135 sheet. While it provides many interesting USAF recon/weather C-135 variants that you can model by converting your Minicraft kits, it also features several RC-135V/W options that you can use on your new Roden RC-135W kit out of the box. The KC-135 Stratotanker was not only a tanker - in its reconnaissance variants, it has been serving as an important intelligence asset during the Cold War and beyond. This Caracal set provides markings for 11 (eleven) RC-135/WC-135 variants from various periods. This set is intended to be used with various Minicraft KC-135 kits and conversion sets, as well as the Roden RC-135V kit for the Rivet Joint options.Please note that while this decal sheet includes only minimal maintenance stencilling. You can source these markings from our 1/144 scale KC-135 General Markings Set (CD144004) or the kit decals. This sheet is intended to be used with the AMT/ERTL kits.The options on this decal sheet are: OC-135B 61-2670 Open Skies reconnaissance jetWC-135B 61-2665WC-135C 62-3582RC-135U 64-14849 (TF33 engines) - with Soviet 'excellent aircraft' badge nose artRC-135U 64-14849 (F108 engines) - with sharkmouth/li>RC-135W 62-4134 Rivet JointRC-135V 64-14845 Rivet JointRC-135V 64-14841 Rivet JointRC-135S 61-2664 Cobra Ball (aircraft lost in 1981 - profile not shownRC-135W Rivet Joint 'ZZ664', RAFRC-135W Rivet Joint 'ZZ664', anniversary markings, RAF","Aircraft decals (military)","Catalogue","0","13.99"
"Mark I Decals","DMK14495","1:144","British WWI roundels, 2 sets	insignia diameters: 24,38,48,58,62,68,76'; 23,27,31' tricolour stripes scale diameters: 4.2;6.7;8,5;10,2;10,9;12,0;13,4 mm; stripes: 4.1,4.8,5.5 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14496","1:144","British WWI Night Fighter roundels Pt.1, 2 sets				insignia diameters: 24,38,48,58,62,68'; 23,27,31' tricolour stripes				scale diameters: 4.2;6.7;8,5;10,2;10,9;12,0 mm; stripes: 4.1,4.8,5.5 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14497","1:144","British WWI Night Fighter roundels Pt.2, 2 sets				insignia diameters: 24,38,48,58,62,68'; 15,18,21' tricolour stripes				scale diameters: 4.2;6.7;8,5;10,2;10,9;12,0 mm; stripes: 2.7,3.2,3.7 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14498","1:144","RAF rank flags, 2 sets				RAF flag size: 58x29'; rectangular flag, swallow-tailed flag & pennant sizes: 10x7'				scale sizes: RAF flag: 10.2x5.1; other flags: 1.8x1.2 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"LF Models","LFMC4434","1:144","Messerschmitt Bf-109E-3 over Swiss part 4 (designed to be used with Armory, Mark I Models and Revell kits)","Aircraft decals (military)","Catalogue","2","4.60"
"Lima November","LN144-D02","1:144","Royal Danish Air Force Lockheed C-130H Hercules Grey scheme","Aircraft decals (military)","Catalogue","3","9.99"
"Foxbot Decals","FBOT144002","1:144","Sukhoi Su-27S/P Ukranian Air Forces, digital camouflage (designed to be used with Trumpeter kits)[Su-27B]","Aircraft decals (military)","Catalogue","5+","13.99"
"Mark I Decals","DMF14406","1:144","Jagdwaffe Emblems, Pt.1				Decals for the following units are included:				I/JG 1,II/JG 1,III/JG 1,4/JG 1,6/JG 1				JG 1,Stab/JG 1,JG 2,III/JG 2,7/JG 2,10(JaBo)/JG 2				JG 3,Stab/JG 3,2/JG 3,II/JG 3,III/JG 3				JG 4,JG 5,II/JG 5,III/JG 5,6/JG 5,7/JG 5,JG 6,JG 7				JG 21,1/JG 21,2/JG 21,JG 26,Stab/JG 26,7/JG 26,9/JG 26				I/JG 27,3/JG 27,7/JG 27,1/JGr 50","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMK14493","1:144","Lavochkin La-5/La-7 La-5/7 bort numerals - White, 2 setsnumeral height: 920 mm, Red and Blue outlinescale height: 6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14494","1:144","RAAF Low-vis roundels, 2 setsinsignia diameters: 18,22,24,36'scale diameters: 3.2;3.9;4.2;6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"LF Models","LFMC4411","1:144","North-American T-6G Texan over Algeria (designed to be used with Platz, Miniwing-Plastic and Valom kits)","Aircraft decals (military)","Catalogue","2","4.60"
"Karaya","KYD144-16","1:144","Douglas DC-10-30 Polish LOT","Aircraft decals (military)","Catalogue","2","9.99"
"Karaya","KYD144-17","1:144","Douglas DC-9-15/32 OZARK late","Aircraft decals (military)","Catalogue","2","8.80"
"Karaya","KYD144-18","1:144","Douglas DC-9- 5/32 OZARK early","Aircraft decals (military)","Catalogue","3","8.80"
"Model Maker Decals","D144190","1:144","Belgian Lockheed C-130 Hercules 50 years in service- Farewell scheme","Aircraft decals (military)","Catalogue","3","8.99"
"Aztec","AZD14476","1:144","Pharaoh's Guardians 1","Aircraft decals (military)","Catalogue","1","9.99"
"Aztec","AZG144-009","1:144","McDonnell F-4 Phantom USAF roundels","Aircraft decals (military)","Catalogue","1","4.00"
"Aztec","AZG144-011","1:144","McDonnell F-4 Phantom USAF national insignia","Aircraft decals (military)","Catalogue","2","4.00"
"Mark I Decals","DMF14404","1:144","No.1435 Flt. Typhoon FGR.4	Typhoon FGR.4s, based at RAF Mount Pleasant, provide air defence for the Falkland Islands,				South Georgia and the South Sandwich Islands.				Decals for the following aircraft are included:				ZJ915/F				ZJ929/H				ZJ933/C				ZJ941/D				ZJ944/F				ZJ949/H				ZJ950				ZJ950/C				ZK301/D				These decals were designed to match 1/144 Revell, Platz and F-Toys kits.","Aircraft decals (military)","Catalogue","3","2.99"
"Caracal Models","CD144019","1:144","Douglas C-9 Nightingale / Skytrain II: The C-9 Nightingale (Skytrain II in US Navy service) was a militarized version of the ubiquitous DC-9 airliner, and served the USAF and US Navy with distinction as a medical evacuation aircraft. Designed for the classic Airfix DC-9-30 kit, this decal sheet features markings for both services.The options on this decal sheet are:C-9B Skytrain II 'City of Roswell' BuNo.161530, VR-46, US NavyC-9B Skytrain II 'City of Virginia Beach' BuNo.159120, VR-56, US NavyC-9B Skytrain II 'City of Seattle' BuNo.159116, VR-61, US NavyC-9B Skytrain II 'City of Dublin' BuNo.164607, VR-57, US NavyC-9A Nightingale 67-22584, 375th AMAW, USAFC-9A Nightingale 71-10875, 37tth TAW, USAFC-9A Nightingale 71-10879, USAF","Aircraft decals (military)","Catalogue","5+","13.99"
"Caracal Models","CD144017","1:144","Boeing C-17 Globemaster III. The C-17 Globemaster III is one of the most capable and flexible transport aircraft in USAF history, and is also flown by several allies. The C-17 took part in almost every major conflict that the US was a part of since its introduction to service in 1993, and most recently proved its worth once again over Iraq and Afghanistan.This comprehensive set was designed for the Revell kit, and features markings for 14 different aircraft including the initial prototype/test airframe T1, which was the only C-17 to have been painted in the European One camouflage scheme. Accurate stencilling and well-designed, easy-to-apply walkway decals are included to give your model a realistic, 'busy' look. Using the spare digits provided in the set, it should be possible to build any C-17 tail number for the units covered in the set.One of the marking options we chose for the set is 01-0186, also known as 'Reach 871' - its call sign during the evacuation of Kabul. On August 15, 2021; 'Reach 871' safely evacuated more than 800 people from Afghanistan.The options on this decal sheet are: C-17 00-0172, 97th AMW, Altus AFBC-17 00-0185, 176th WG/3rd WG, Alaska ANG, Joint Base Elmendorf-RichardsonC-17 10-0223, 437th AW/315th AW, Charleston AFBC-17 01-0186 'Reach 871', 436th AW/512th AW, Dover AFBC-17 03-3121, 412th Test Wing, Edwards AFBC-17 00-0171, 3rd WG/176th WG, Joint Base Elmendorf-RichardsonC-17 05-5153, 15th WG/154th WG, Hickam AFBC-17 03-3127, 62nd AW/446th AW, McChord AFBC-17 04-4133, 305th AMW/514th AMW, McGuire AFBC-17 03-3115, 172nd AW, Mississippi ANG, Jackson ANGBC-17 02-1099, 911th AW, Pittsburgh ARSC-17 05-5143, 445th AW, Wright-Patterson AFBC-17 08-0001, SAC Heavy Airlift Wing, Papa ABC-17 87-0025, first prototype (Euro 1 camouflage scheme)Designed for the Revell kit.","Aircraft decals (military)","Catalogue","5+","15.99"
"Mark I Decals","DMK14492","1:144","RAF Prototype 'P' Markings, 2 sets. Markings dia 25, 30, 36, 54'. scale dia 4.4; 5.3; 6.4; 9.5 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Model Maker Decals","D144185","1:144","Lockheed F-104 German JaboG 34 25/50 Anniversary","Aircraft decals (military)","Catalogue","1","2.40"
