Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","AM-72-153","1:72","Boulton-Paul Defiant - Pitot tube & Browning .303 cal barrels (designed to be used with Airfix and MPM kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.50"
"Master","AM-32-123","1:32","Grumman A-6 Intruder - Pitot Tube, Angle Of Attack and Refueling probe (designed to be used with Trumpeter kits)[A-6A A-6E/TRAM]","Aircraft detailing sets (brass)","Catalogue","5+","6.00"
"Master","AM-72-150","1:72","PZL P.11A/P.11B/P.11C - details set - wz. 33 machine gun barrels, gunsight and Venturi Tube (designed to be used with Arma Hobby and IBG Models kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.55"
"Master","AM144-036","1:144","BAe Harrier GR.1 / T.2 / McDonnell-Douglas AV-8A / McDonnell-Douglas AV-8C - Pitot Tube (designed to be used with Master and Revell kits)","Aircraft detailing sets (brass)","Catalogue","2","3.20"
"Master","AM144-037","1:144","BAe Harrier GR.3 / T.4 - Pitot Tube (designed to be used with Dragon, Mark I Models and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","AM144-038","1:144","Heinkel He-162 Salamander - Pitot Tube (designed to be used with Brengun and FE Resin kits)","Aircraft detailing sets (brass)","Catalogue","3","3.20"
"Master","AM144-039","1:144","Dassault-Dornier Alpha Jet - Pitot Tube (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","3","3.20"
"Master","AM144-040","1:144","Douglas A-4E/A-4F Skyhawk - 20mm gun barrels and Refuelling Probe Boom (designed to be used with Aeroclub and Eduard kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","AM-32-124","1:32","Dassault-Mirage 2000 - Pitot Tube and Refueling Probe (designed to be used with Kitty Hawk Model kits)[2000C 2000D/N]","Aircraft detailing sets (brass)","Catalogue","5+","6.00"
"Master","AM-48-162","1:48","Grumman A-6A/A-6E Intruder - Pitot Tube, Angle Of Attack and Refueling probe (designed to be used with Fujimi, Hobby Boss, Kinetic Model Kits, Monogram and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","5.80"
"Master","AM-72-152","1:72","Grumman A-6 Intruder - Pitot Tube, Angle Of Attack and Refueling probe (designed to be used withBilek, FROG, Fujimi, , Hasgawa, Italeri, Kangnam Models, Revell, Tamiya and Trumpeter kits) [A-6A A-6E]","Aircraft detailing sets (brass)","Catalogue","3","4.99"
"Master","AM-32-120","1:32","PZL P.11c - details set - wz. 33 machine gun barrels, gunsight and Venturi Tube (designed to be used with IBG and Silver Wings kits)","Aircraft detailing sets (brass)","Catalogue","5+","18.60"
"Master","MR24-017","1:24","Browning M2 aircraft .50 caliber (12.7mm) barrels (x 2 pcs) (designed to be used with Airfix, Kinetic Model and Trumpeter kits)[North-American P-51D Mustang Republic P-47D Thunderbolt Grumman F6F-5 Hellcat] [als but no kits yet Lockheed P-38 Lightning, Bell P-39 Airacobra, Curtiss P-40 Warhawk and Vought F4U-1/F4U-4 Corsair]","Aircraft detailing sets (brass)","Catalogue","1","11.50"
"Master","MR24-018","1:24","Grumman F6F-5 Hellcat - early armament (.50 cal Browning barrels with drilled cooling jackets) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","4","26.60"
"Master","MR24-019","1:24","Grumman F6F-5 Hellcat - late armament (covered .50 cal Browning barrels) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","3","27.99"
"Master","MR48-159","1:48","Dassault-Dornier Alpha Jet A - Pitot Tube & Angle Of Attack probes (designed to be used with Esci, Heller, Italeri, PJ Productions and Wingman Models kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-149","1:72","Dassault-Dornier Alpha Jet A - Pitot Tube & Angle Of Attack probes (designed to be used with Fujimi, Heller, Matchbox and Revell kits)","Aircraft detailing sets (brass)","Catalogue","1","3.50"
"Master","MR32-056","1:32","Saab JAS-39 Gripen - Pitot Tubes & Angle Of Attack probes (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","7.85"
"Master","AM144-034","1:144","Aero L-29 Delfin - Pitot Tubes (designed to be used with Attack Hobby and Mark I Models kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","AM144-035","1:144","Aero L-39 Albatros - Pitot Tubes (designed to be used with Attack Hobby and Mark I Models kits)[L-39ZO/ZA/ART L-39C / L-39ZO L-39V L-39ZA/L-139 L-39MS/L-59]","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR24-016","1:24","Republic P-47D Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Kinetic Model kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR32-115","1:32","Republic P-47D/P-47N Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","13.20"
"Master","MR32-116","1:32","US WWII Pitot Tube - 'Shark-fin' type probe (1 pc) - used on P-36, Bell P-39, Curtiss P-40, Republic P-47D Thunderbolt, A-36, B-239, T-6, North-American B-25 and many more (designed to be used with Hasegawa, Hong Kong Models, Revell, Special Hobby and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR32-117","1:32","US WWII Pitot Tube - 'L shape' type probe (1 pc) - use on export versions of US aircrafts (e.g. Seversky P-35, P-36, Curtiss P-40, T-6, Brewster B-339) (designed to be used with Special Hobby, Trumpeter and Williams Bros kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR32-118","1:32","US WWII Pitot Tube - 'Streamline' type probe (1 pc) - mainly used on US Navy early aircrafts (e.g. Brewster F-2A Buffalo, Grumman F4F-3 Wildcat) (designed to be used with Special Hobby and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR32-119","1:32","Consolidated B-24D/B-24J Liberator - set of 10 Browning M2 aircraft .50 caliber barrels (designed to be used with Hobby Boss Kits)","Aircraft detailing sets (brass)","Catalogue","5+","29.25"
"Master","MR48-153","1:48","BAC/EE Canberra B.2/B.20. - Pitot Tube (used in versions with nose mounted probe) (designed to be used with Aeroclub, Airfix and Classic Airframe kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR48-154","1:48","McDonnell-Douglas T-45 Goshawk - Pitot Tube & Angle Of Attack probe (designed to be used with Kinetic Model and Wolfpack kits)","Aircraft detailing sets (brass)","Catalogue","4","4.99"
"Master","MR48-155","1:48","Republic P-47D Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Hasegawa, Hobby Boss and Tamiya kits)[P-47M P-47D-25]","Aircraft detailing sets (brass)","Catalogue","5+","8.75"
"Master","MR48-156","1:48","US WWII Pitot Tube - 'Shark-fin' type probe (1 pc) - used on Curtiss P-36A, Bell P-39Q/N, P-40B/P-40C/P-40E, Republic P-47 D, A-36, Brewster B-239, North-American T-6, B-25 and many more","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR48-157","1:48","US WWII Pitot Tube - 'L shape' type probe (1 pc) - use on export versions of US aircrafts (e.g. P-35, P-36, P-40, T-6, B-339)","Aircraft detailing sets (brass)","Catalogue","3","4.50"
"Master","MR48-158","1:48","US WWII Pitot Tube - 'Streamline' type probe (1 pc) - mainly used on US Navy early aircrafts (e.g. F-2A Buffalo, F4F-3 Wildcat)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-143","1:72","BAC/EE Canberra - Pitot Tube (used in versions with nose mounted probe)(designed to be used with AMP, Airfix, Italeri, Micro-Mir, S & M and Xtrakits kits) [B.2 B.6 B.2/B.6 T.2 T.4 T.11]","Aircraft detailing sets (brass)","Catalogue","4","3.20"
"Master","MR72-144","1:72","McDonnell-Douglas T-45 Goshawk - Pitot Tube & Angle Of Attack probe (designed to be used with Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-145","1:72","Republic P-47D Thunderbolt - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby Boss, Italeri, Johan, Lindberg, Novo, Matchbox, Revell and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","0","7.40"
"Master","MR72-146","1:72","US WWII Pitot Tube - 'Shark-fin' type probe (1 pc) - used on Curtiss P-36, Bell P-39, P-40, Republic P-47, Douglas A-36, Brewster B-239, North-American T-6, B-25 and many more","Aircraft detailing sets (brass)","Catalogue","2","3.80"
"Master","MR72-147","1:72","US WWII Pitot Tube - 'L shape' type probe (1 pc) - use on export versions of US aircrafts (e.g. P-35, P-36, P-40, T-6, B-339)","Aircraft detailing sets (brass)","Catalogue","4","3.80"
"Master","MR72-148","1:72","US WWII Pitot Tube - 'Streamline' type probe (1 pc) - mainly used on US Navy early aircrafts (e.g. Brewster F-2A Buffalo, Grumman F4F-3 Wildcat)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR32-070","1:32","Mikoyan MiG-17PF (Fresco D) - 23mm gun barrels set & Pitot Tubes (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.30"
"Master","MR24-014","1:24","Hawker Typhoon Mk.IB early type cannons with uncovered barrels (with flat recoil springs) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-015","1:24","Hawker Typhoon Mk.IB early type cannons with uncovered barrels (with round recoil springs) (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","AM-35-003","1:35","Mil Mi-24V Hind-E - JakB-12.7 machine gun barrel and DUAS probe (metal and resin parts) (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","15.25"
"Master","AM-35-001","1:35","M197 - Three-barrelled rotary 20mm cannon - turned barrels with etched barrel clamps - used on AH-1 Cobra (designed to be used with Academy, Italeri and MRC kits)[AH-1W AH-1Z AH-1T]","Aircraft detailing sets (brass)","Catalogue","2","11.50"
"Master","AM-35-002","1:35","Boeing/Hughes AH-64A Apache - M230 Chain Gun barrel (30mm), Pitot Tubes and tail antenna (resin, PE and turned parts) (Boeing/Hughes AH-64D) (designed to be used with Kangman kits)","Aircraft detailing sets (brass)","Catalogue","5+","17.20"
"Master","MR32-052","1:32","Mikoyan MiG-21PF, MiG-21PFM (Fishbed D, F) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","7.40"
"Master","MR32-050","1:32","Mikoyan MiG-21bis (Fishbed L/N) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.65"
"Master","MR32-073","1:32","Mikoyan MiG-19PM/MiG-19S (Farmer E) missile rails nose parts (4pcs) & Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.30"
"Master","MR72-047","1:72","Mikoyan MiG-21U, MiG-21US, MiG-29UM (Mongol) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","0","6.20"
"Master","MR32-084","1:32","Static dischargers for Lockheed-Martin F-16F (16 pcs+2spare) (designed to be used with Academy, Hasegawa, Hobbytime Model Kits, Revell and Tamiya kits)[F-16D F-16CJ]","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR48-112","1:48","Static dischargers for F-16 (16pcs+2spare)[General-Dynamics F-16A F-16B Lockheed-Martin F-16C F-16D F-16A/B F-16C/D](designed to be used with Academy AMT/ERTL Airfix Bilek Esci Fujimi Hasegawa Hobby Boss Heller Skale Wings Italeri Kinetic Model Kits Kopro (ex KP) Mastercraft MisterCraft Monogram FROG Matchbox PM Model Revell Smer and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","0","6.20"
"Master","MR72-089","1:72","German radar FuG 218 'NEPTUN' (used on night fighters Messerschmitt Me-262, Arado Ar-234 and other)","Aircraft detailing sets (brass)","Catalogue","5+","8.55"
"Master","MR72-092","1:72","Static dischargers for F-16 (16pcs+2spare)","Aircraft detailing sets (brass)","Catalogue","4","5.80"
"Master","MR72-093","1:72","Static dischargers - type used on modern Sukhoi jets (Su-27, Su-30, Su-33, Su-34 and other) (12pcs+2spare) (designed to be used with Hasegawa and Italeri etc kits)[Su-34/Su-32]","Aircraft detailing sets (brass)","Catalogue","5+","5.80"
"Master","MR48-065","1:48","Mikoyan MiG-21U, MiG-21US, MiG-21UM (Mongol) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","2","7.85"
"Master","MR48-104","1:48","Folland Gnat T.1 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","4","4.30"
"Master","MR48-105","1:48","Aero L-29 'Delfin' - Pitot Tubes (designed to be used with Avant Garde and Planet Models kits)","Aircraft detailing sets (brass)","Catalogue","4","4.99"
"Master","MR48-106","1:48","Aero L-39C Albatros - Pitot Tubes (designed to be used with Avant Garde , MPM, Special Hobby and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR72-083","1:72","Folland Gnat T.1 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-084","1:72","Aero L-29 'Delfin' - Pitot Tubes (designed to be used with Aeroteam, Avant Garde , Bilek, Kopro (ex KP), KP Models and Special Hobby kits)","Aircraft detailing sets (brass)","Catalogue","0","4.50"
"Master","MR72-085","1:72","Aero L-39 Albatros - Pitot Tubes (designed to be used with Eduard kits, Kopro (ex KP) and South Front kits) [L-39C L-39ZO L-39ZA]","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR24-011","1:24","British 3in Rocket RP-3 with 60LB SAP heads (8pcs) for early Mk.I rail used on Typhoon, de Havilland Mosquito , Bristol Beaufighter, Hurricane etc.","Aircraft detailing sets (brass)","Catalogue","5+","46.99"
"Master","MR24-009","1:24","Hawker Hurricane Mk.IIC - Hispano Mk.I 20mm cannons (with flat recoil springs)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-010","1:24","Hawker Hurricane Mk.IIC - Hispano Mk.II 20mm cannons (with round recoil springs) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","19.80"
"Master","MR24-012","1:24","British 3in Rocket RP-3 with 60LB SAP heads (8pcs) for late Mk.III rail used on Typhoon, de Havilland Mosquito , Bristol Beaufighter, Hurricane etc.","Aircraft detailing sets (brass)","Catalogue","5+","46.99"
"Master","MR24-013","1:24","Additional types of warheads for British RP-3 Rocket (60LB F, 25LB SAP, 25LB AP) – to use with set AM-24-011 and AM-24-012","Aircraft detailing sets (brass)","Catalogue","5+","21.40"
"Master","MR32-071","1:32","Mikoyan MiG-19S (Farmer C) - gun barrels set, & Pitot Tube","Aircraft detailing sets (brass)","Catalogue","5+","11.90"
"Master","MR48-094","1:48","Mikoyan MiG-19PM (FarmerE) – missle rails nose parts (4pcs) & Pitot Tube","Aircraft detailing sets (brass)","Catalogue","4","6.99"
"Master","MR48-098","1:48","Gloster Javelin FAW.9/FAW.9R - Pitot Tubes (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.30"
"Master","MR48-099","1:48","de Havilland Sea Vixen FAW.2 - Pitot Tubes (designed to be used with Airfix kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.80"
"Master","MR48-100","1:48","Blackburn/Hawker-Siddeley Buccaneer - Pitot Tube and Refueling Probe (designed to be used with Airfix kits) [S.2b S.2C/D]","Aircraft detailing sets (brass)","Catalogue","5+","5.60"
"Master","MR48-101","1:48","Dassault-Mirage IV - Refueling Probe Boom","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR72-075","1:72","Mikoyan MiG-19PM (FarmerE) – missle rails nose parts (4pcs) & Pitot Tube","Aircraft detailing sets (brass)","Catalogue","1","5.80"
"Master","MR72-079","1:72","Gloster Javelin T.3/FAW.9/FAW.9R - Pitot Tubes (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR72-080","1:72","de Havilland Sea Vixen - Pitot Tubes (designed to be used with FROG, MPM and Xtrakit kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-081","1:72","Hawker-Siddeley Buccaneer - Pitot Tube and Refueling Probe (designed to be used with Airfix, Frog, Matchbox and Revell kits)","Aircraft detailing sets (brass)","Catalogue","0","6.20"
"Master","MR72-082","1:72","Dassault-Mirage IV - Refueling Probe Boom","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR32-059","1:32","Fairchild A-10A/A-10B Thunderbolt II - GAU-8 Avenger gun tip and Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","13.20"
"Master","MR32-066","1:32","Static dischargers - type used on Mikoyan MiG jets (14pcs) (designed to be used with Revell and Trumpeter kits)[MiG-21F-13 MiG-21MF MiG-21UM MiG-29M MiG-29K MIG-29A MiG-29C MiG-29SMT MiG-29UB]","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR32-067","1:32","Static dischargers - type used on Sukhoi jets (14pcs) (designed to be used with Trumpeter kits) [Su-27 Su-27UB Su-30MKK Su-25K Su-25UB]","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR48-087","1:48","Static dischargers - type used on MiG jets (14pcs)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR48-088","1:48","Static dischargers - type used on Sukhoi jets (14pcs)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR72-068","1:72","Static dischargers - type used on MiG jets (14pcs)","Aircraft detailing sets (brass)","Catalogue","3","5.80"
"Master","MR72-069","1:72","Static dischargers - type used on Sukhoi jets (14pcs)","Aircraft detailing sets (brass)","Catalogue","2","5.80"
"Master","MR32-057","1:32","BAC/EE Lightning F.1A/F.3 - Pitot Tube (designed to be used with Trumpeter kits)[F.1A/F.3 F.2A/F.6]","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR48-076","1:48","Dassault-Mirage F.1B/F.1C- Pitot Tube & Angle Of Attack probe (designed to be used with Italeri and Kinetic Model kits)","Aircraft detailing sets (brass)","Catalogue","3","3.90"
"Master","MR48-077","1:48","IAI C-2/C-7 Kfir - Pitot Tube & Angle Of Attack probe (designed to be used with Avante Gand, Italeri, Kinetic Model and Wingman kits)[IAI F-21/Kfir C-1 IAI Kfir C-1/C2]","Aircraft detailing sets (brass)","Catalogue","1","4.30"
"Master","MR48-078","1:48","BAC/EE Lightning F.2A/F.6 - Pitot Tube (designed to be used with Airfix and Eduard kits)[F.1A/F.3 F.2/F.6 F.1/F.3 Mk.1A/Mk.2]","Aircraft detailing sets (brass)","Catalogue","4","4.50"
"Master","MR48-079","1:48","Convair B-58 Hustler - Pitot Tube (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.40"
"Master","MR48-080","1:48","North-American RA-5C Vigilante - Pitot Tube & Angle Of Attack probe (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.30"
"Master","MR72-058","1:72","Dassault-Mirage F.1 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, ESCI, Hasegawa and Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-059","1:72","IAI Kfir - Pitot Tube & Angle Of Attack probe [IAI F-21A Kfir Lion C-2 C-7] (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.20"
"Master","MR72-060","1:72","BAC/EE Lightning F.2A/F.3/F.6 - Pitot Tube (designed to be used with Airfix, FROG, Matchbox, Novo, Sword and Trumpeter kits) [F.2/F.6 F.2A/Mk.6 T.55 T.Mk.4 T.Mk.5]","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR72-061","1:72","Convair B-58/TB-58A Hustler - Pitot Tube (designed to be used with Italeri kits)","Aircraft detailing sets (brass)","Catalogue","4","5.15"
"Master","MR72-062","1:72","North-American RA-5C Vigilante - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, Hasegawa and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","3.80"
"Master","MR48-071","1:48","Saab 29A Tunnan - Pitot Tubes (designed to be used with AZ Model kits)(may also for J-29F Pilot Replica kits)","Aircraft detailing sets (brass)","Catalogue","4","4.99"
"Master","MR48-072","1:48","Saab 32 'Lansen' - Pitot Tubes (designed to be used with Tarangus kits)","Aircraft detailing sets (brass)","Catalogue","3","4.99"
"Master","MR48-073","1:48","Saab J-35 'Draken' (mid and late versions) - Pitot Tubes & Angle Of Attack probe (designed to be used with Eduard kits and Hasegawa kits)[J-35S RF-35 J-35O J-35J J-35F]","Aircraft detailing sets (brass)","Catalogue","4","4.99"
"Master","MR48-074","1:48","Saab JA-37 'Viggen' - Pitot Tubes & Angle Of Attack probe (designed to be used with Airfix, Esci, Special Hobby and Tarangus kits)","Aircraft detailing sets (brass)","Catalogue","0","4.99"
"Master","MR48-075","1:48","Saab JAS-39 Gripen - Pitot Tubes & Angle Of Attack probes (designed to be used with Italeri and Kinetic Model kits)[JAS-39A JAS-39B JAS-39C]","Aircraft detailing sets (brass)","Catalogue","5+","5.60"
"Master","MR72-053","1:72","Saab J-29 Tunnan - Pitot Tubes (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (brass)","Catalogue","3","4.50"
"Master","MR72-054","1:72","Saab 32 'Lansen' - Pitot Tubes (designed to be used with Heller kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-055","1:72","Saab 35 'Draken' (mid and late versions) - Pitot Tubes & Angle Of Attack probe (designed to be used with Airfix. Hasegawa and Heller kits)","Aircraft detailing sets (brass)","Catalogue","1","4.50"
"Master","MR72-056","1:72","Saab JA-37/AJ-37 'Viggen' - Pitot Tubes & Angle Of Attack probe (designed to be used with Airfix, Hasegawa, Heller, Matchbox, Special Hobby and Tarangus kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-057","1:72","Saab JAS-39 Gripen - Pitot Tubes & Angle Of Attack probes (designed to be used with Italeri kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR24-006","1:24","BAe Harrier GR.1 / T.2 / McDonnell-Douglas AV-8A / McDonnell-Douglas AV-8C - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","2","7.40"
"Master","MR24-007","1:24","BAe Harrier GR.3 / T.4 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","7.40"
"Master","MR24-008","1:24","BAe Harrier FRS.1 / FRS.51 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","8.55"
"Master","MR32-051","1:32","Mikoyan MiG-21 F-13 (Fishbed C) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","9.65"
"Master","MR32-053","1:32","Mikoyan MiG-21U, MiG-21US, MiG-21UM (Mongol) - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","4","9.65"
"Master","MR32-054","1:32","Sukhoi Su-27/Su-30 - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","5+","7.40"
"Master","MR32-055","1:32","Vought F-8E/F-8J Crusader - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","4","3.90"
"Master","MR48-062","1:48","Mikoyan MiG-21bis (Fishbed L/N) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","5+","7.85"
"Master","MR48-063","1:48","Mikoyan MiG-21 F-13 (Fishbed C) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","0","7.85"
"Master","MR48-064","1:48","Mikoyan MiG-21PF, MiG-21PFM (Fishbed D, F) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","0","4.99"
"Master","MR48-066","1:48","Sukhoi Su-27/Su-30 - Pitot Tube (designed to be used with Academy, Eduard kits, Hobby Boss, Mini Hobby Models and Trumpeter kits)[Sukhoi Su-30MKK Flanker-G]","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR48-067","1:48","Vought F-8E/F-8J Crusader - Pitot Tube (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (brass)","Catalogue","0","3.50"
"Master","MR48-068","1:48","BAe Harrier GR.1 / T.2 / McDonnell-Douglas AV-8A / McDonnell-Douglas AV-8C - Pitot Tube & Angle Of Attack probe (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","4","4.99"
"Master","MR48-069","1:48","BAe Harrier GR.3 / T.4 - Pitot Tube & Angle Of Attack probe (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR48-070","1:48","BAe Harrier FRS.1 / FRS.51 - Pitot Tube & Angle Of Attack probe (designed to be used with Kinetic Model and Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","0","5.60"
"Master","MR72-044","1:72","Mikoyan MiG-21bis (Fishbed L/N) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","4","6.20"
"Master","MR72-045","1:72","Mikoyan MiG-21 F-13 (Fishbed C) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","3","6.20"
"Master","MR72-046","1:72","Mikoyan MiG-21PF, MiG-21PFM (Fishbed D, F) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-048","1:72","Sukhoi Su-27/Su-30 - Pitot Tube Academy, Airfix, Eagle Kits, Encore Models, Hasegawa, Heller, ICM, Italeri, Nakotna, Revell, Trumpeter and Zvezda kits)[Su-27UB Su-27SM Su-27D Su-34/Su-32]","Aircraft detailing sets (brass)","Catalogue","0","4.50"
"Master","MR72-049","1:72","Vought F-8E/F-8J Crusader - Pitot Tube (designed to be used with Hasegawa and Heller kits) maybe Sword kits RF-8A and RF-8G?","Aircraft detailing sets (brass)","Catalogue","5+","2.99"
"Master","MR72-050","1:72","BAe Harrier GR.1 / T.2 / McDonnell-Douglas AV-8A / McDonnell-Douglas AV-8C - Pitot Tube & Angle Of Attack probe","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-051","1:72","BAe Harrier GR.3 / T.4 - Pitot Tube & Angle Of Attack probe","Aircraft detailing sets (brass)","Catalogue","5+","4.50"
"Master","MR72-052","1:72","BAe Harrier FRS.1 / FRS.51 - Pitot Tube & Angle Of Attack probe (designed to be used with Airfix, Special Hobby and Xtrakits kits)","Aircraft detailing sets (brass)","Catalogue","5+","4.99"
"Master","MR32-041","1:32","Heinkel He-162-2 Salamander - armament and detail set (MG 151 barrel tips, nose gear indicator and Pitot Tube) (designed to be used with Revell kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR32-042","1:32","Messerschmitt Me-163A Komet - armament set (MG 151 barrel tips) & Pitot Tube (designed to be used with Hasegawa kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
"Master","MR32-043","1:32","McDonnell F-4 Phantom II (short nose versions) - F-4B, F-4C, F-4D, F-4J, F-4N, F-4S and all British variants (designed to be used with Tamiya kits)","Aircraft detailing sets (brass)","Catalogue","5+","6.20"
