Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSU48-0236","1:48","General-Dynamics F-111F Cockpit early modification with 3D decals(designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","44.20"
"ResKit","RS35-0020","1:35","20 litre jerry cans - German army (WWll) (16 pcs)","Diorama accessories (resin)","Catalogue","5+","11.00"
"ResKit","RSU48-0301","1:48","610 gallon fuel tank late McDonnell F-4F, F-4G Phantom II 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.20"
"ResKit","RSU48-0302","1:48","Dassault-Mirage 2000 RPL 501/502 external fuel tanks 1700lt (2 pcs) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","16.99"
"ResKit","RSU48-0303","1:48","Dassault-Mirage 2000 RPL 541/542 external fuel tanks 2000lt (2 pcs) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","16.99"
"ResKit","RSU48-0304","1:48","Dassault-Mirage 2000 RPL 522 external fuel tank 1300lt 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","8.99"
"ResKit","RSU48-0308","1:48","610 gallon fuel tank for the McDonnell F-15J/F-15DJ Eagle 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","11.20"
"ResKit","RSU48-0309","1:48","610 gallon fuel tank late for McDonnell F-4E/F-4EJ Phantom II 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","11.20"
"ResKit","RSU48-0313","1:48","Convair F-106A/F-106B Delta Dart exhaust nozzle (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","1","11.80"
"ResKit","RSU48-0314","1:48","Convair F-106A/F-106B Delta Dart air brakes (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"ResKit","RSU48-0315","1:48","Convair F-106A/F-106B Delta Dart air brakes (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"ResKit","RSU48-0323","1:48","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Academy and Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RSU48-0324","1:48","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RSU48-0325","1:48","Lockheed-Martin F-35A Lightning II open canopy frame (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"ResKit","RSU48-0326","1:48","Lockheed-Martin F-35A Lightning II close canopy frame (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"ResKit","RSU48-0335","1:48","Ejection seat (late modification) Lockheed-Martin F-35A Lightning II (designed to be used with Tamiya kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","3","7.60"
"ResKit","RS32-0417","1:32","Centerline multi weapon pylon Republic F-105D/F-105G Thunderchief 3D-Printed) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.40"
"ResKit","RS32-0426","1:32","Centerline MER pylon for Republic F-105D/F-105G Thunderchief (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.40"
"ResKit","RS32-0427","1:32","Republic F-105D/F-105G Thunderchief outboard pylon with (AERO-3B) for AIM-9B (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","9.90"
"ResKit","RS32-0433","1:32","M-118 GP bombs (2 pcs) (Republic F-105D/F-105G Thunderchief, , North-American F-100D/F-100F Super Sabre, F-4) 3D-Printed) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.80"
"ResKit","RS32-0441","1:32","AN / ALQ-87 ECM pods early type (2 pcs) (North-American F-100D/F-100F Super Sabre, McDonnell F-101C Voodoo, Republic F-105D/F-105G Thunderchief, General-Dynamics F-111, F-4) (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RS32-0442","1:32","AN / ALQ-87 ECM pods late type (2 pcs) (F-4, Republic F-105D/F-105G Thunderchief, Lockheed AC-130 Hercules) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RS32-0443","1:32","Republic F-105D/F-105G Thunderchief outboard universal pylons (2 pcs) (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","9.90"
"ResKit","RS32-0444","1:32","Republic F-105D/F-105G Thunderchief outboard AGM-12 & AGM-45 pylons (2 pcs) (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","9.50"
"ResKit","RS32-0445","1:32","AGM-78 Standard ARM with LAU-80 launcher (2 pcs) (Republic F-105D/F-105G Thunderchief , F-4, A-6, Grumman EA-6B ) (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","18.60"
"ResKit","RS32-0446","1:32","USAF Inboard pylons for McDonnell F-4 Phantom II (2 pcs) (F-4C, RF-4C, F-4D, F-4Ð•, F-4G, F-4F, F-4EJ) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","15.80"
"ResKit","RS48-0417","1:48","Centerline multi weapon pylon for Republic F-105D/F-105G Thunderchief 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RS48-0426","1:48","Centerline MER pylon for Republic F-105D/F-105G Thunderchief 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0427","1:48","Republic F-105D/F-105G Thunderchief outboard pylon (AERO-3B) for AIM-9B 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.30"
"ResKit","RS48-0433","1:48","M-118 GP bombs (2 pcs) (Republic F-105D/F-105G Thunderchief, , North-American F-100D/F-100F Super Sabre, McDonnell F-4 Phantom) 3D-Printed) (designed to be used with ESCI, Hasegawa, Hobby Boss, Italeri, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"ResKit","RS48-0441","1:48","AN / ALQ-87 ECM pods early type (2 pcs) (North-American F-100D/F-100F Super Sabre, McDonnell F-101C Voodoo, Republic F-105D/F-105G Thunderchief, , General-Dynamics F-111, F-4) 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","11.40"
"ResKit","RS48-0442","1:48","AN / ALQ-87 ECM pods late type (2 pcs) (F-4, General-Dynamics F-111, AC-130) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","2","11.40"
"ResKit","RS48-0443","1:48","Republic F-105D/F-105G Thunderchief outboard universal pylons (2 pcs) 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.90"
"ResKit","RS48-0444","1:48","Republic F-105D/F-105G Thunderchief outboard AGM-12 & AGM-45 pylons (2 pcs) 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.60"
"ResKit","RS48-0445","1:48","AGM-78 'Standard ARM' with LAU-80 launcher (2 pcs) (Republic F-105D/F-105G Thunderchief, , McDonnell F-4, A-6 Grumman EA-6B ) 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","12.90"
"ResKit","RS72-0417","1:72","Centerline multi weapon pylon for Republic F-105D/F-105G Thunderchief 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","4.90"
"ResKit","RS72-0426","1:72","Centerline MER pylon for Republic F-105D/F-105G Thunderchief 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"ResKit","RS72-0441","1:72","AN / ALQ-87 ECM pods early type (2 pcs) (North-American F-100D/F-100F Super Sabre, McDonnell F-101C Voodoo, Republic F-105D/F-105G Thunderchief, , General-Dynamics F-111, F-4) 3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","5+","6.40"
"ResKit","RS72-0442","1:72","AN / ALQ-87 ECM pods late type (2 pcs) (F-4, General-Dynamics F-111, AC-130) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","6.40"
"ResKit","RS72-0444","1:72","Republic F-105D/F-105G Thunderchief outboard AGM-12 & AGM-45 pylons (2 pcs) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","5.40"
"ResKit","RS72-0445","1:72","AGM-78 'Standard ARM' with LAU-80 launcher (2 pcs) (Republic F-105D/F-105G Thunderchief, ,F-4,A-6 Grumman EA-6B )","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RS72-0446","1:72","USAF Inboard pylons for McDonnell F-4 Phantom II (2 pcs) (F-4C, RF-4C, F-4D, F-4Ð•, F-4G, F-4F, F-4EJ) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","0","6.50"
"ResKit","RSF32-0007","1:32","USAF General-Dynamics F-111 pilot (in a standing position- type 1) 3D-Printed)","Figures (resin)","Catalogue","3","12.50"
"ResKit","RSF48-0005","1:48","USAF General-Dynamics F-111 pilots sitting in seats (2 pcs) 3D-Printed)","Figures (resin)","Catalogue","6","17.80"
"ResKit","RSF48-0006","1:48","RAAF General-Dynamics F-111 pilots sitting in seats (2 pcs) 3D-Printed)","Figures (resin)","Catalogue","3","17.80"
"ResKit","RSF48-0007","1:48","RAAF General-Dynamics F-111 pilot (in a standing position- type 1) 3D-Printed)","Figures (resin)","Catalogue","2","7.80"
"ResKit","RSF48-0008","1:48","USAF General-Dynamics F-111 pilot (in a standing position- type 1) 3D-Printed)","Figures (resin)","Catalogue","10+","7.80"
"ResKit","RSF48-0010","1:48","RAAF General-Dynamics F-111 pilots climbing the ladder (2 pcs) 3D-Printed)","Figures (resin)","Catalogue","6","17.90"
"ResKit","RSF48-0011","1:48","USAF General-Dynamics F-111 pilots climbing the ladder (2 pcs) 3D-Printed)","Figures (resin)","Catalogue","8","17.90"
"ResKit","RSF48-0013","1:48","Lockheed-Martin F-35A Lightning II pilot sitting in late modification ejection seats (type 2) (designed to be used with Tamiya kits) 3D-Printed)","Figures (resin)","Catalogue","9","15.80"
"ResKit","RSU32-0087","1:32","Grumman F-14A/F-14B/F-14D) Tomcat landing gears with weighted wheels set (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","39.80"
"ResKit","RSU32-0088","1:32","Grumman F-14A Tomcat landing gears with weighted wheels set (designed to be used with Tamiya kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","39.80"
"ResKit","RSU32-0116","1:32","610 gallon fuel tank late for McDonnell F-4F/F-4G Phantom 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","15.70"
"ResKit","RSU32-0117","1:32","BAe Hawk T2 (100 Series) air brakes for Kinetic/Revell kit 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","11.20"
"ResKit","RSU32-0120","1:32","Dassault-Mirage 2000 RPL 501/502 external fuel tanks 1700lt (2 pcs) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","28.70"
"ResKit","RSU32-0121","1:32","Dassault-Mirage 2000 RPL 541/542 external fuel tanks 2000lt (2 pcs) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","28.70"
"ResKit","RSU32-0122","1:32","Dassault-Mirage 2000 RPL 522 external fuel tank 1300lt 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","15.90"
"ResKit","RSU32-0124","1:32","610 gallon fuel tank for McDonnell F-15 (J, DJ) 'Eagle' 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","15.70"
"ResKit","RSU32-0125","1:32","610 gallon fuel tank late for McDonnell F-4E/F-4EJ Phantom 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","15.70"
"ResKit","RSU35-0048","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Takom kits)/Academy kit 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RSU35-0049","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and Takom kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RSU48-0196","1:48","Convair F-106A Delta Dart exhaust nozzle (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","12.90"
"ResKit","RSU48-0230","1:48","Lockheed-Martin F-35A Lightning II access ladder (designed to be used with Tamiya kits) 3D-Printed)","Diorama accessories (resin)","Catalogue","5+","6.90"
"ResKit","RSU72-0189","1:72","Convair F-106A Delta Dart exhaust nozzle (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","8.80"
"ResKit","RSU72-0221","1:72","BAe Hawk T.1 exhaust nozzle (designed to be used with Airfix kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","4","4.90"
"ResKit","RSU72-0222","1:72","BAe Hawk T.1 exhaust nozzle (designed to be used with Revell kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","4.90"
"ResKit","RSU72-0228","1:72","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Academy kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","5.90"
"ResKit","RSU72-0229","1:72","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Academy kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","5.90"
"ResKit","RSU72-0230","1:72","Boeing/Hughes AH-64 Apache late pylons with 122 gal fuel tanks (designed to be used with Academy kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","7.90"
"ResKit","RSU72-0244","1:72","610 gallon fuel tank late McDonnell F-4F/F-4G Phantom 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","8.70"
"ResKit","RSU72-0245","1:72","Dassault-Mirage 2000 RPL 501/502 external fuel tanks 1700lt (2 pcs) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","11.90"
"ResKit","RSU72-0246","1:72","Dassault-Mirage 2000 RPL 541/542 external fuel tanks 2000lt (2 pcs) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","11.90"
"ResKit","RSU72-0247","1:72","Dassault-Mirage 2000 RPL 522 external fuel tank 1300lt 3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","4","5.90"
"ResKit","RSU72-0251","1:72","610 gallon fuel tank for McDonnell F-15(J, DJ) 'Eagle' 3D-Printed) (1/48)","Aircraft detailing sets (resin)","Catalogue","5+","8.70"
"ResKit","RSU72-0252","1:72","610 gallon fuel tank late McDonnell F-4E/F-4EJ Phantom 3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","5+","8.70"
"ResKit","RSU72-0254","1:72","North-American RA-5C Vigilante exhaust nozzles late type (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","4","12.30"
"ResKit","RSU72-0256","1:72","Dassault-Mirage 2000 exhaust nozzle (designed to be used with Dream Model kits) 3D-Printed) (1/72)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSU72-0257","1:72","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Academy and AFV Club kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","4.90"
"ResKit","RSU72-0258","1:72","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and AFV Club kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","3","4.90"
"ResKit","RS48-0166","1:48","Douglas A-1 Skyraider early version wheels set (designed to be used with Esci, Hasegawa, Revell and Tamiya kits) [AD-4W AD-6 A-1H AD-4/AD-4W A-1H AD-5N (A1-E) AD-5N (A1-E) A-1H A-1J]","Aircraft wheels (resin)","Catalogue","5+","7.90"
"ResKit","RSU32-0078","1:32","North-American F-100C/F-100D/F-100F Super Sabre close early exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","26.40"
"ResKit","RSU48-0186","1:48","Mikoyan MiG-23ML, MiG-23MLD) exhaust nozzle parking & fly position (designed be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","11.90"
"ResKit","RS144-0014","1:144","Boeing 737-800 wheels set (weighted) (designed to be used with Big Planes Kits, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
"ResKit","RS32-0186","1:32","Lockheed-Martin F-35C Lightning II wheels set (weighted) (1/32) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","11.90"
"ResKit","RS32-0397","1:32","450 gal wing fuel tanks with pylons for Republic F-105D/F-105G Thunderchief (2 pcs)","Aircraft detailing sets (resin)","Catalogue","4","27.50"
"ResKit","RS32-0416","1:32","AGM-84 (A,D) Harpoon missiles (2 pcs) (P-8A, A-6, LTV A-7E, B-1B, B-52H, General-Dynamics F-111C, Lockheed-Martin F-16, F/A-18, F-20, Nimrod MR2, McDonnell-Douglas AV-8B, P-3, S-3) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","17.20"
"ResKit","RS32-0425","1:32","Multi weapon inboard pylons for Republic F-105 Thunderchief (2 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","9.40"
"ResKit","RS32-0428","1:32","Storm Shadow (SCALP EG) missiles (2 pcs) (Sukhoi Su-24M, Panavia Tornado, Eurofighter, Dassault-Mirage 2000, Dassault Rafale, BAe Nimrod MRA.4 ) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","24.90"
"ResKit","RS32-0432","1:32","M-117R GP bombs with MAU-91 fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (1/32)","Aircraft detailing sets (resin)","Catalogue","5+","16.90"
"ResKit","RS32-0434","1:32","M-117 GP bombs (early) with M131 fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (1/32)","Aircraft detailing sets (resin)","Catalogue","3","16.90"
"ResKit","RS32-0435","1:32","M-117 GP bombs (late) with MAU-103 conical fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (1/32)","Aircraft detailing sets (resin)","Catalogue","4","16.90"
"ResKit","RS32-0439","1:32","Pylons for NAVY LTV A-7D Corsair II with MAU-11 Bomb Racks (3D-Printed) (1/32) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","16.40"
"ResKit","RS32-0440","1:32","Pylons for USAF LTV A-7 Corsair II with MAU-12 Bomb Racks (3D-Printed) (1/32)","Aircraft detailing sets (resin)","Catalogue","4","16.40"
"ResKit","RS35-0035","1:35","Sikorsky CH-54A 'Tarhe' wheels set (weighted) (1/35) (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","0","12.30"
"ResKit","RS48-0397","1:48","450 gal wing fuel tanks with pylons for Republic F-105D/F-105G Thunderchief (2 pcs) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","14.70"
"ResKit","RS48-0416","1:48","AGM-84 (A,D) Harpoon missiles (2 pcs) (P-8A, A-6, LTV A-7E, B-1B, B-52H, General-Dynamics F-111C, Lockheed-Martin F-16, F/A-18, F-20, Nimrod MR2, McDonnell-Douglas AV-8B, P-3, S-3) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","13.20"
"ResKit","RS48-0425","1:48","Multi weapon inboard pylons for Republic F-105 Thunderchief (2 pcs) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)[F-105D F-105G]","Aircraft detailing sets (resin)","Catalogue","5+","8.20"
"ResKit","RS48-0428","1:48","Storm Shadow (SCALP EG) missiles (2 pcs) (Sukhoi Su-24M, Panavia Tornado, Eurofighter, Dassault-Mirage 2000, Dassault Rafale, BAe Nimrod MRA.4 ) (3D-Printed) (1/48)","Aircraft detailing sets (resin)","Catalogue","5+","15.40"
"ResKit","RS48-0432","1:48","M-117R GP bombs with MAU-91 fin (6 pcs) (Republic F-105D/F-105G ,General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.40"
"ResKit","RS48-0434","1:48","M-117 GP bombs (early) with M131 fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.40"
"ResKit","RS48-0435","1:48","M-117 GP bombs (late) with MAU-103 conical fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (1/48) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.40"
"ResKit","RS48-0436","1:48","Pylons for Dassault Rafale type 1 (1/48) (designed to used with Hobby Boss and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","14.40"
"ResKit","RS48-0437","1:48","Pylons for Dassault Rafale type 2 (1/48) (designed to used with Hobby Boss and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","14.40"
"ResKit","RS48-0438","1:48","Centerline pylon for General-Dynamics F-111 (3D-Printed) (1/48)","Aircraft detailing sets (resin)","Catalogue","5+","3.90"
"ResKit","RS48-0439","1:48","Pylons for NAVY LTV A-7 Corsair II with MAU-11 Bomb Racks (3D-Printed) (1/48)","Aircraft detailing sets (resin)","Catalogue","5+","13.40"
"ResKit","RS48-0440","1:48","Pylons for USAF LTV A-7 Corsair II with MAU-12 Bomb Racks (3D-Printed) (1/48)","Aircraft detailing sets (resin)","Catalogue","2","13.40"
"ResKit","RS72-0180","1:72","S-24 missiles with APU-68 (4 pcs) Mikoyan (MiG-21, MiG-23, MiG-27, MiG-29, Sukhoi Su-7, Su-17, Su-25, Su-24, Mil Mi-24)","Aircraft detailing sets (resin)","Catalogue","5+","8.00"
"ResKit","RS72-0361","1:72","Sikorsky CH-54A 'Tarhe' wheels set (weighted) (1/72) (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"ResKit","RS72-0370","1:72","Boeing 737-800 wheels set (weighted) (designed to be used with Big Planes Kits)","Aircraft wheels (resin)","Catalogue","4","11.20"
"ResKit","RS72-0378","1:72","Boeing P-8A Poseidon wheels set (weighted) (1/72) (designed to be used with Big Planes Kits)","Aircraft wheels (resin)","Catalogue","5+","11.20"
"ResKit","RS72-0397","1:72","450 gal wing fuel tanks with pylons for Republic F-105D/F-105G Thunderchief (2 pcs) (1/72)","Aircraft detailing sets (resin)","Catalogue","1","7.90"
"ResKit","RS72-0416","1:72","AGM-84 (A,D) Harpoon missiles (2 pcs) (P-8A, A-6, LTV A-7E, B-1B, B-52H, General-Dynamics F-111C, Lockheed-Martin F-16, F/A-18, F-20, Nimrod MR2, McDonnell-Douglas AV-8B, P-3, S-3) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","5+","8.20"
"ResKit","RS72-0425","1:72","Multi weapon inboard pylons for Republic F-105 Thunderchief (2 pcs) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","3","6.40"
"ResKit","RS72-0428","1:72","Storm Shadow (SCALP EG) missiles (2 pcs) (Sukhoi Su-24M, Panavia Tornado, Eurofighter, Dassault-Mirage 2000, Dassault Rafale, BAe Nimrod MRA.4 ) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","5+","8.90"
"ResKit","RS72-0432","1:72","M-117R GP bombs with MAU-91 fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","5.90"
"ResKit","RS72-0434","1:72","M-117 GP bombs (early) with M131 fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","2","5.90"
"ResKit","RS72-0435","1:72","M-117 GP bombs (late) with MAU-103 conical fin (6 pcs) (Republic F-105D/F-105G , General-Dynamics F-111, A-4 ,F-4, F-5, F-104, F-100, A-1 Skyraider, B-52, Canberra) (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","5+","5.90"
"ResKit","RS72-0436","1:72","Pylons for Dassault Rafale type 1 (1/72) (designed to be used with Heller, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.90"
"ResKit","RS72-0437","1:72","Pylons for Dassault Rafale type 2 (1/72) (designed to be used with Heller, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"ResKit","RS72-0438","1:72","Centerline pylon for General-Dynamics F-111 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","3.00"
"ResKit","RS72-0439","1:72","Pylons for NAVY LTV A-7 Corsair II with MAU-11 Bomb Racks (3D-Printed) (1/72)","Aircraft detailing sets (resin)","Catalogue","5+","7.90"
"ResKit","RS72-0440","1:72","Pylons for USAF LTV A-7 Corsair II with MAU-12 Bomb Racks 3D-Printed","Aircraft detailing sets (resin)","Catalogue","4","7.90"
"ResKit","RSF32-0003","1:32","USAF General-Dynamics F-111 pilots sitting in seats (2 pcs) for RESKIT RSK32-0002 kit (3D-Printed) (1/32)","Figures (resin)","Catalogue","4","26.50"
"ResKit","RSF32-0004","1:32","RAAF General-Dynamics F-111 pilots sitting in seats (2 pcs) for RESKIT RSK32-0002 kit (3D-Printed) (1/32)","Figures (resin)","Catalogue","4","26.50"
"ResKit","RSF32-0005","1:32","RAAF General-Dynamics F-111 pilot (in a standing position- type 1) (3D-Printed) (1/32)","Figures (resin)","Catalogue","3","12.50"
"ResKit","RSF48-0012","1:48","USAF pilots Lockheed-Martin F-35A Lightning II sitting in late modification ejection seats (type 1) (3D-Printed) (1/48)","Figures (resin)","Catalogue","4","15.80"
"ResKit","RSK32-0002","1:32","General-Dynamics F-111C Pig Escape Pod (Crew Module) Royal Australian Air Force - resin model kit (1/32)","Aircraft kits (resin)","Catalogue","5+","119.00"
"ResKit","RSU32-0062","1:32","LTV A-7D/A-7E Corsair II exhaust nozzle (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","4","27.50"
"ResKit","RSU32-0074","1:32","F-100 Super Sabre late exhaust nozzle (designed to be used with Trumpeter kits) (1/32)","Aircraft exhausts (resin)","Catalogue","5+","19.80"
"ResKit","RSU32-0085","1:32","Vortex generator for Tornado (3D-Printed) (1/32)","Aircraft detailing sets (resin)","Catalogue","5+","6.40"
"ResKit","RSU32-0104","1:32","BAe Hawk 100 series exhaust nozzle (designed to be used with Kinetic Model and Revell kits)[T.2]","Aircraft exhausts (resin)","Catalogue","4","17.90"
