Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackbird Models","BMD72034","1:72","Supermarine Seafires Pt:1Seafire LF.III NF605 P 803 Sqn RCN 1945Seafire Mk.IIc LR647 R 808 NAS FAA RNAS Burscough 1943Seafire Mk.III RX347 Y-3A 759 NAS FAA RNAS Yeovilton 1946Seafire 17 SW847 A Flight FCCRU FAA 799 NAS FAA RNAS Lee-on-Solent 1946","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72022","1:72","RAF 1950's PRAvro Lincoln B.2 RF558 1426(PR) Flight RAF Khormaksar Aden 1956BAC/EE Canberra PR.3 WE141 540 Sqn RAF Benson 1953","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72023","1:72","RAF Canberras Pt:1BAC/EE Canberra B.2 WH727 Khormaksar Station Flight RAF 1960'sBAC/EE Canberra T.4 WT488 360 Sqn RAF Cottesmore 1973BAC/EE Canberra B.2 WH670 RAF Signals Command RAF Tangmere 1961","Aircraft decals (military)","Catalogue","5+","10.80"
"Blackbird Models","BMD72018","1:72","Colourful Sea HawksFGA.6 XE390 781 NAS FAA RNAS Yeovilton 1950'sFGA.4 WV834 515 700 NAS FAA RNAS Ford 1954-55FB.3 WM934 738 NAS Red Devils FAA 1957FGA.6 XE339 Fleet Requirements Unit FAA Bournemouth 1968","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72024","1:72","Post War MustangsNorth-American P-51D A68-720 FA-M 82 sqn RAAF Miho Japan 1946P-51D 9566 FB-N Experimental & Proving Establishment RCAF Uplands 1950'sP-51D 9569 569-CB Central Air Command Composite Flight RCAF Trenton 1950'sP-51D F-319 unknown unit Indonesian Air Force 1950's (two options)","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72001","1:72","Imperial German Air ServiceAlbatros D.III 1 Jasta 29 German AS 1917Albatros D.V M Jasta 3 German AS Rumbeke 1917Fokker D.VII H Jasta 7 German AS 1918Hannover Cl.II K Fl abt (A) 226 German AS","Aircraft decals (military)","Catalogue","5+","10.80"
"Blackbird Models","BMD72012","1:72","U.S. Navy Blues Pt:3Grumman F6F-5 Hellcat COBF20/I VBF-20 USN 1946F9F-6 Cougar 128062 116/S VF-51 USN F9F-2 Panther 122563 X NATC USN","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72028","1:72","Operation Torch Pt:2Heinkel He-111H-3 D-ACLZ Deutsche Waffenstillstands Komission Luftwaffe Mekenes Morocco 1942Focke-Wulf Fw-190A-4 1 4/JG.2 Luftwaffe Kairoun Tunisia 1942Focke-Wulf Fw-190A-4 JG.2 Luftwaffe Bizerte Tunisia 1942","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72038","1:72","RAF Hawker Hunters Pt:1F.1 - ETPSF.1 - Day Fighter Leader SchoolF.6 - Day Fighter Combat School","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD48011","1:48","RAF Hawker Hunters Pt:1Hunter F.1 WT572 26 ETPS RAF Farnborough 1959Hunter F.1 WT694 Y Day Fighter Leader School RAF West Raynham 1957Hunter F.6 XF383 R Day Fighter Combat School RAF Stradishall 1961","Aircraft decals (military)","Catalogue","5+","10.80"
