Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TAMX024","No Scale","Clear Yellow acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX021","No Scale","Flat Base acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX018","No Scale","Semi Gloss Black acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX016","No Scale","Purple acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMX015","No Scale","Light Green acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX014","No Scale","Sky Blue acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","5","1.99"
"Tamiya","TAMXF054","No Scale","Dark Sea gray/grey acrylic ;;; A darker shade of gray ideal for use in depictions of British aircraft camouflage. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF053","No Scale","Neutral gray/grey acrylic ;;; A shade great for depicting undersurfaces on U.S. Army aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF051","No Scale","Khaki Drab acrylic ;;; A shade great for use in the painting of U.S. and Soviet soldiers. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF027","No Scale","Black Green  A very dark shade of green great for capturing German aircraft camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","2","1.99"
"Tamiya","TAMXF067","No Scale","NATO Green acrylic ;;; A color which accurately depicts the green used in NATO vehicle camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMXF071","No Scale","IJN cockpit Green Imperial Japanese Navy cockpit Green acrylic ;;; This shade of green captures the color used in the cockpit of IJN aircraft such as the Mitsubishi Zero. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","3","1.99"
"Tamiya","TAMXF008","No Scale","Flat Blue Blue paint with a flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMXF050","No Scale","Field Blue acrylic ;;; A shade great for use in the depiction of Luftwaffe uniforms. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF017","No Scale","Sea Blue A shade great for recreating camouflage on U.S. naval models. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF020","No Scale","Medium gray/grey  A shade of gray perfect for recreating British aircraft underside color. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF009","No Scale","Hull Red  A matt shade of red great for painting seacraft hull bottoms. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF010","No Scale","Flat Brown Brown paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF012","No Scale","IJN Gray/Grey A matte shade of gray ideal for recreating the color seen on WWII Japanese Navy aircraft undersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF072","No Scale","Brown JGSDF acrylic ;;; This color is perfect for recreating the shade of brown seen on Japan Ground Self Defense Force (JGSDF) vehicles. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF075","No Scale","IJN Gray/Grey (Kure Arsenal) This color accurately captures the shade of gray seen on ships built at the Kure Arsenal, such as the famous Yamato. Contents: 10mlAcrylic PaintsTamiya Acrylic Paints are made from water-soluble acrylic resins and are excellent for either brush or spray painting. These paints can be used on styrol resins, styrofoam, wood, plus all of the common model plastics. The paint covers well, flows smoothly with no blushing or fading, and can be blended easily.","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF070","No Scale","IJN Dark Green 2 acrylic ;;; A shade of green perfect for recreating the color seen on IJN aircraft toward the end of WWII. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMXF068","No Scale","NATO Brown acrylic ;;; A color which accurately depicts the brown used in NATO vehicle camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF066","No Scale","Light gray/grey acrylic ;;; A shade of gray ideally suited to recreating the camouflage seen on German aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF069","No Scale","NATO Black acrylic ;;; A color which accurately depicts the black used in NATO vehicle camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","2","1.99"
"Tamiya","TAMXF064","No Scale","Red Brown acrylic ;;; A shade of reddish-brown for use on subjects such as British and German armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","7","1.99"
"Tamiya","TAMXF063","No Scale","German gray/grey acrylic ;;; As the name suggests, this color is ideal for depicting the gray/gray/grey used on German WWII vehicles. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF065","No Scale","Field gray/grey acrylic ;;; A shade of green great for depicting Wehrmacht uniforms. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF062","No Scale","Olive Drab acrylic ;;; An olive drab great for depicting WWII U.S. armor and more. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF060","No Scale","Dark Yellow acrylic ;;; A shade of yellow for use on subjects such as German armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","4","1.99"
"Tamiya","TAMXF059","No Scale","Desert Yellow acrylic ;;; A shade of yellow perfect for depicting desertified British vehicles. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF061","No Scale","Dark Green acrylic ;;; A shade of dark green great for use on subjects such as British and Soviet armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF058","No Scale","Olive Green acrylic ;;; A shade of green great for finishing models of U.S. armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","6","1.99"
"Tamiya","TAMXF028","No Scale","Dark Copper  A dark shade of copper for use in depicting metal components such as crank cases. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF049","No Scale","Khaki A khaki color with numerous applications, military and otherwise. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","2","1.99"
