Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"TopNotch","TNM24-M049","1:24","*Supermarine Seafire Mk.XV Highback 'Griffon engine' camouflage pattern paint masks (designed to be used with Airfix and Attittude Aviation conversion kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"LF Models","LFMM2412","1:24","Hawker Hurricane Mk.I Battle of Britain A-scheme camouflage pattern paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","19.99"
"LF Models","LFMM2413","1:24","Hawker Hurricane Mk.I Battle of Britain C -scheme camouflage pattern paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","19.99"
"Art Scale","200-M24005","1:24","Hawker Typhoon Mk.IB one-sided express masks(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"Art Scale","200-M24006","1:24","Hawker Typhoon Mk.IB double-sided express masks(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"Kits-World","KWM124005","1:24","Supermarine Spitfire Mk.Ia Canopy and Wheels Mask - Recommended Kit Airfix A12001V (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Kits-World","KWM124006","1:24","Supermarine Spitfire Mk.IXc Canopy and Wheel Mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"LF Models","LFMM2409","1:24","de Havilland Mosquito NF.II / FB Mk.VI camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","18.80"
"TopNotch","TNM24-M101","1:24","SEAC Hawker Hurricane Mk.I Pattern A Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M102","1:24","SEAC Hawker Hurricane Mk.I Pattern B Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M103","1:24","SEAC Hawker Hurricane Mk.IIc Pattern A Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M104","1:24","SEAC Hawker Hurricane Mk.IIc Pattern B Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M105","1:24","SEAC Hawker Hurricane Mk.IID Pattern A Camouflage pattern paint masks (designed to (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M106","1:24","SEAC Hawker Hurricane Mk.IID Pattern B Camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M135","1:24","Hawker Hurricane Mk.IIC/Nightfighter Europe Pattern A Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M136","1:24","Hawker Hurricane Mk.IIC/Nightfighter Europe Pattern B Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","14.00"
"TopNotch","TNM24-M163","1:24","Hawker Hurricane Mk.I Tropical Pattern A Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M164","1:24","Hawker Hurricane Mk.I Tropical Pattern B Camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M165","1:24","Hawker Hurricane Mk.IIc Tropical Pattern A Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M167","1:24","Hawker Hurricane Mk.IID Tropical Pattern A Camouflage pattern paint masks (designed to","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M168","1:24","Hawker Hurricane Mk.IID Tropical Pattern B Camouflage pattern paint masks (designed to be used with ? kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Montex","MXK24092","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 4 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"Montex","MXK24093","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 3 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK24094","1:24","Supermarine Spitfire Mk.IXc 	(designed to be used with Airfix kits) 2 canopy frame paint mask (inside & outside) + 4 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXMM24022","1:24","Supermarine Spitfire Mk.IXc (designed to be used with Airfix kits) AX17001 2 canopy frame paint masks (inside & outside) + 6 insignia masks","Aircraft paint masks (self adhesive)","Catalogue","5+","12.20"
"Montex","MXSM24022","1:24","Supermarine SPITFIRE Mk.IXc (designed to be used with Airfix kits)	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"TopNotch","TNM24-M166","1:24","Hawker Hurricane Mk.IIc Tropical Pattern B Camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","14.00"
"TopNotch","TNM24-L001","1:24","Supermarine Spitfire Standard 18inch Invasion stripes (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","14.00"
"TopNotch","TNM24-L002","1:24","Supermarine Spitfire High Altitude 10inch Invasion stripes (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","14.00"
"TopNotch","TNM24-M131","1:24","Hawker Hurricane Mk.IIB scheme A Camouflage pattern paint mask (designed to be used with Airfix and Trumpeter kits)[Mk.IIC Mk.IID]","Aircraft paint masks (self adhesive)","Catalogue","4","14.00"
"TopNotch","TNM24-M132","1:24","Hawker Hurricane Mk.IIB scheme B Camouflage pattern paint mask(designed to be used with Airfix and Trumpeter kits)[Mk.IIC Mk.IID]","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM32-L002","1:24","Supermarine Spitfire High Altitude 10inch Invasion stripes","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"Art Scale","200-M24003","1:24","Grumman F6F-5 Hellcat double-sided express masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.80"
"Art Scale","200-M24004","1:24","Grumman F6F-5 Hellcat one-sided express masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Eduard","EDLX007","1:24","Supermarine Spitfire Mk.IXc 1/24 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.20"
"Eduard","EDLX008","1:24","Supermarine Spitfire Mk.IXc TFace canopy frame paint mask (inside & outside) 1/24 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Art Scale","200-M24001","1:24","Supermarine Spitfire Mk.IXc one-sided express self-adhesive masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.80"
"Art Scale","200-M24002","1:24","Supermarine Spitfire Mk.IXc double-sided masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.60"
"Kits-World","KWM124001","1:24","Stencil MasksSupermarine Spitfire Mk.IXc, MK421/FU-Z, No. 453 (Australian) Squadron, based at B.11, Longues, France, June 1944.Supermarine Spitfire Mk.IXc, MJ250/UF-Q, flown by Flight Lieutenant Desmond Ibbotson, No. 601 (County of London) Squadron,based at Fano, Italy 1944.","Aircraft paint masks (self adhesive)","Catalogue","5+","19.99"
"Kits-World","KWM124002","1:24","Stencil MasksSupermarine Spitfire Mk.IXc, BS119/YO-A, flown by Flight Lieutenant Donald Morrison, 1:24 scale No. 401 Squadron, based at RAF Lympne, Kent, summer 1942.Morrison described the aircraft as having a non-standard two-tone 'grey' scheme. This scheme is based on that report.1:24 scale Supermarine Spitfire Mk.IXc, MH894/WZ-JJ, flown by Lieutenant John E Fawcett, 309th Fighter Squadron, based at Castel Volturno, Italy, spring 1944.","Aircraft paint masks (self adhesive)","Catalogue","3","19.99"
"Kits-World","KWM124003","1:24","Stencil MasksSupermarine Spitfire Mk.IXc, MK915/V, No. 16 Squadron, 2nd Tactical Air Force based at A.12 Bayeux, France, September 1944.1:24 scale Supermarine Spitfire Mk.IXc, EN250/FL-A, flown by Squadron Leader Colin Gray, No. 81 Squadron, Tunisia, spring 1942. Gray was New Zealand's highest scoring ace of World War II.","Aircraft paint masks (self adhesive)","Catalogue","2","19.99"
"Kits-World","KWM124004","1:24","Stencil MasksSupermarine Spitfire Mk.IXc, MH358/YT-JAS, flown by Squadron Leader James E. Storrar, No. 65 Squadron, RAF Kingsnorth, Kent, summer 1943.Supermarine Spitfire Mk.IXc, EN354/WD-W, 'Doris June II', flown by 1st Lieutenant Leonard V. Helton, 4th Fighter Squadron, 52ndFighter Group, based at La Sabala, Tunisia, summer 1943.","Aircraft paint masks (self adhesive)","Catalogue","5+","19.99"
"TopNotch","TNM24-M053","1:24","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M124","1:24","Supermarine Spitfire Mk.IXc Desert camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","14.00"
"TopNotch","TNM24-G011","1:24","Italian Type C Mottling","Aircraft paint masks (self adhesive)","Catalogue","2","16.00"
"TopNotch","TNM24-M113","1:24","Supermarine Spitfire Mk.Vb Early camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M114","1:24","Supermarine Spitfire Mk.Vb RAF Europe camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M115","1:24","Supermarine Spitfire Mk.Vb Eagle camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M116","1:24","Supermarine Spitfire Mk.Vc RAF Europe camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M117","1:24","Supermarine Spitfire Mk.Vc SEAC camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M118","1:24","Supermarine Spitfire Mk.Vb Desert camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M119","1:24","Supermarine Spitfire Mk.Vb /c Malta camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M120","1:24","Supermarine Spitfire Mk.Vb Desert USA camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M121","1:24","Supermarine Spitfire Mk.Vc Desert USA camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M122","1:24","Supermarine Seafire Mk.I/Mk.II/Mk.III camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M123","1:24","Supermarine Spitfire Mk.Vc Desert camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-I55","1:24","North-American P-51D Mustang 'Top Gun' LG-W national Insignia, code letters and stripes for under wings and belly (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M008","1:24","Focke-Wulf Fw-190A Winter JG54 Notwotny camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"HGW","HGW624003","1:24","Fokker Dr.I Triplane (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.40"
"HGW","HGW632846","1:24","Junkers Ju-88A-4 (designed be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"HGW","HGW632847","1:24","Junkers Ju-88A-1 (designed be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"TopNotch","TNM24-M085","1:24","North-American P-51D Mustang Y2 No 442 RCAF sqn camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M086","1:24","North-American P-51D Mustang PD-L No 303 (Polish) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M087","1:24","North-American P-51D Mustang GA-S 112 sqn camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M088","1:24","North-American P-51D Mustang 'Firewall' No 3 sqn RAAF camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M089","1:24","North-American P-51D Mustang IDF 'No 38' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Maketar","MMS012","1:24","EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! 780 Masking Circles 1.75mm 2.25mm 2.75mm 3.25mm 3.75mm 4.25mm 1.5mm 2.0mm 2.5mm 3.0mm 3.5mm 4.0mm","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Maketar","MMS014","1:24","CANOPY SURVIVAL KIT EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - ULTIMATE CANOPY MASKING SET 1000 masking shapes/elements! Yellow Kabuki tape Squares, squares with beveled corners, different types of triangles, different widths of stripes, curved stripes, circles, spirals, concentric circles, ovals, triangles, squares and more! All you need to mask any canopy in any scale!Enough to mask 100's of canopies!","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"Maketar","MMS016","1:24","Back in stock! 1000 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - Concentric circle 1mm strips, spiral 1mm strips, elliptic spiral strips, different curvature parabolic strips, circles, squares, concentric ovals & beveled squares All you need to mask any type of cone, elliptical, parabolic, nose cone in any scale! For masking of: A/C nose cones, bombs, rockets, tanks, projectiles, prop spinners & many moreThis set contains 4 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Enough to mask 100's of bombs, rockets, A/C nose cones, fuel tanksï¿½","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Maketar","MMS017","1:24","Back in stock! 1200 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! All you need to mask any type and size of any wheel in any scale! Can be used for masking wheels of: Aircraft, tanks, cars, bikes, AFV's, trucks, carts, service vehicles, trains and anything else that has wheels! Contains circle & Spiral masks 2.5 to 65mm in diameter in steps of 0.2mm. Enough to mask 100's of wheels!This set contains 3 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Categories: 1:24 Aircraft, 1:32 Aircraft, 1:35 AFV, 1:48 AFV, 1:48 Aircraft, 1:72 AFV, 1:72 Aircraft, Utility Masks","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"LF Models","LFMM2405","1:24","Grumman Hellcat Mk.I/Mk.II FAA camouflage pattern paint masks (designed to be used with Airfix and Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","14.99"
"LF Models","LFMM2406","1:24","Junker Ju-87B/R 'Stuka' camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.99"
"LF Models","LFMM2407","1:24","Junkers Ju-87D/G 'Stuka' camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","6","14.99"
"LF Models","LFMM2408","1:24","Focke-Wulf Fw-190D-9 camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.99"
"Montex","MXMM24021","1:24","Junkers Ju-87B 'Stuka' 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXSM24021","1:24","Junkers Ju-87B-2 'Stuka' canopy frame paint mask (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"TopNotch","TNM24-M183","1:24","BAe Harrier GR.3 - standard camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M184","1:24","BAe Harrier GR.3 - wrap-around camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"LF Models","LFMM2401","1:24","Messerschmitt Bf-109E Early part I. camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.30"
"LF Models","LFMM2402","1:24","Messerschmitt Bf-109E Early part II camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.30"
"LF Models","LFMM2404","1:24","Messerschmitt Bf-109E Late part II. camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.30"
"Montex","MXK24091","1:24","Grumman F6F-5 Hellcat 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with Airfix kits)1, VF-24, USS Santee, July 19452, VF-27, USS Independence, July 1945","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXMM24020","1:24","Grumman F6F-5 Hellcat 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXSM24020","1:24","Grumman F6F-5 HELLCAT canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"TopNotch","TNM24-I006","1:24","Grumman F6F-5 Hellcat US Navy national insignia paint mask and VF-27 USS Princeton flown by Lt Carl A Brown Jr October 1944 and VF-12 USS Randolph (CV-15) May 1945 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-I007","1:24","FAA 808 Sqn 'Sunfish' Royal Navy Grumman Hellcat National Insignia paint mask (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-I008","1:24","Grumman Hellcat I FAA 800 Sqn 'Lt Blythe Ritchie' (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-I009","1:24","Grumman Hellcat JX688 8H-B 896 Sqn H.M.S. Empress	 (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-I010","1:24","Grumman Hellcat JX789 6A-K 808 Sqn H.M.S. Khedive (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-I011","1:24","Grumman Hellcat II JX814, 1844 Sqn FAA, H.M.S. Indomitable Sub-Lt W.M.C Foster, Okinawa, April 12, 1945 (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","3","12.00"
"TopNotch","TNM24-I012","1:24","Grumman Hellcat II JZ935 H.M.S. Indomitable 'Sub-Lt T.B Speak' (designed to be used with Airfix kits) [F6F-5]","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM24-M028","1:24","Messerschmitt Bf-109E-3/Bf-109E-4 camouflage pattern paint masks (designed to be used with Airfix and Heller kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M172","1:24","Grumman F6F-5 Hellcat - Fleet Air Arm 	camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"Eduard","EDLX005","1:24","Grumman F6F-5 Hellcat (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.20"
"Eduard","EDLX006","1:24","Grumman F6F-5 Hellcat TFace canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Montex","MXMM24019","1:24","Junkers Ju-87D-5 'Stuka' 2 canopy frame paint masks (inside & outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXSM24019","1:24","Junkers Ju-87D-5 'Stuka' 2 canopy masks (inside & outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"TopNotch","TNM24-G010","1:24","Generic Luftwaffe mottling masking patterns","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"TopNotch","TNM24-M084","1:24","North-American P-51D Mustang IV RAF (Pattern E) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"Eduard","EDLX003","1:24","de Havilland Mosquito FB Mk.VI 1/24 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDLX004","1:24","de Havilland Mosquito FB Mk.VI TFace canopy frame paint mask (inside & outside) 1/24 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.99"
"Montex","MXK24027","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24084","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK24087","1:24","Hawker Hurricane Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK24088","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK24089","1:24","Supermarine Spitfire Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXK24090","1:24","Hawker Typhoon Mk.Ib 'Car Door' version 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.99"
"Montex","MXSM24018","1:24","Hawker Typhoon Mk.Ib CAR DOOR canopy frame paint mask (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.10"
"TopNotch","TNM24-M000","1:24","Focke-Wulf Fw-190A camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M024","1:24","Messerschmitt Bf-109G WNF camouflage pattern paint masks (designed to be used with Trumpeter kits) [Bf-109G-2/Bf-109G-4]","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M060","1:24","Junkers Ju-87B-1/Ju-87B-2 'Stuka' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"New Ware","NWAM0198","1:24","North-American P-51D Mustang (P-51K, Mk.IVA)	 (designed to be used with Airfix and Heller kits) BASIC kabuki masksaircraft canopy, other clear parts, position lights, antiglare shield, propeller","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0199","1:24","North-American P-51D, P-51K, Mk.IVA Mustang EXPERT kabuki masks (designed to be used with Airfix and heller kits) aircraft canopy including inner sides, other clear parts, position lights, antiglare shield, propeller","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"Montex","MXK24083","1:24","Supermarine Spitfire Mk.I 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24085","1:24","Supermarine Spitfire Mk.Vb 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24086","1:24","Hawker Typhoon Mk.IB (CAR DOOR)	 2canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"Montex","MXMM24018","1:24","Hawker Typhoon Mk.IB CAR DOOR 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.20"
"TopNotch","TNM24-M010","1:24","Hawker Hurricane Mk.I Pattern A camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","14.00"
"TopNotch","TNM24-M011","1:24","Hawker Hurricane Mk.I Pattern B camouflage pattern paint masks (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M030","1:24","de Havilland Mosquito FB Mk.VI and NF.II / FB Mk.VI camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","14.00"
"TopNotch","TNM24-M040","1:24","Curtiss P-40B/P-40C Kittyhawk camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","14.00"
"TopNotch","TNM24-M050","1:24","Supermarine Spitfire Mk.I to Mk.V Pattern A camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","14.00"
"TopNotch","TNM24-M051","1:24","Supermarine Spitfire Mk.I to Mk.V Pattern B camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","14.00"
"Eduard","EDLX002","1:24","Hawker Typhoon Mk.Ib Car Door 1/24 (designed to be used with Airfix kits) !","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Montex","MXK24077","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24078","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","12.80"
