Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flightpath UK","FHP48013","1:48","Boeing B-17G Flying Fortress (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","15.99"
"Flightpath UK","FHP48229","1:48","Westland Sea King Sand/Air Filter. Initially fitted to Sea King HC.4 machines around the time of the first Gulf War, this unit was then gradually fitted to all UK variants. This is a kit in etched nickel silver with incredibly fine detail and is for those confident in using etched metal.It features super fine detail for all the filter panels and fixing brackets etc., and also included are engine outlet cover plates and a highly-detailed rotor lock assembly (designed be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","8.10"
"Flightpath UK","FHP48230","1:48","Royal Navy/Fleet Air Arm Wheel ChocksThis set provides EIGHT of these characteristic chocks - they are a strightforward fold up etched unit with wire, chain & pull-rope included. These are ideal for all your FAA displays for a long period and can be seen with aircraft from Sea Hawks to Sea Harriers and all in-between, including Wessex and Sea King helicopters.","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"Flightpath UK","FHP72265","1:72","Avro Vulcan B2K Tanker Hose Drum Unit Conversion Set (designed to be used with 2021 release Airfix kits) This set provides a very detailed tail-mounted Hose Drum Unit matched to the profile of the new tool Airfix kit. It will convert the kit into a B2K Tanker - these were the last active Vulcans in service. The set includes the drum unit/fuselage interface brackets.","Aircraft detailing sets (etched)","Catalogue","3","8.10"
"Flightpath UK","FHP48139","1:48","Avro Anson Mk.I Detail Set (for early and late canopy version) (designed to be used with Classic Airframe and Special Hobby kits) Avro Anson Mk.1 Detail Sets - for the Classic Airframes kits, this super-value set offers a multitude of finely etched parts in etched nickel silver, providing all cockpit and cabin framing for both early and late style cockpits, plus interior, airframe, undercarriage & engine details, together with super-detailed wing flap assemblies.","Aircraft detailing sets (etched)","Catalogue","2","27.40"
"Flightpath UK","FHP48031","1:48","Consolidated B-24J Liberator Detail Set (designed to be used with Monogram and Revell kits) For the Monogram kit, this set provides front and rear turret framing, cockpit framing, plus many interior, gun, airframe, undercarriage and bomb-bay details, to help you in making a super-detailed model of 'The Soldier'.","Aircraft detailing sets (etched)","Catalogue","2","20.20"
"Flightpath UK","FHP72020","1:72","Avro Anson Mk.I (designed to be used with Airfix kits) For the Airfix kit, this revised and expanded super-value set of finely etched parts on a large nickel-silver fret, providing all cockpit and cabin framing, plus interior, airframe, undercarriage, engine and wing flap details, together with laser-plotted instrument panel films.","Aircraft detailing sets (etched)","Catalogue","5+","13.20"
"Flightpath UK","FHP72031","1:72","Consolidated B-24J Liberator (designed to be used with Academy kits) Provides front and rear turret framing, cockpit framing, plus many interior, gun, airframe, undercarriage and bomb-bay details, to help you in making a super-detailed model of 'The Soldier'","Aircraft detailing sets (etched)","Catalogue","2","13.20"
"Flightpath UK","FHP72131","1:72","MiL Mi-24 Hind details (designed to be used with Airfix and Hasegawa kits)[Mil Mi-24A / Mil-24D Mil-24P] includes missile launch rails, aerials, sensors, and replacement fins for the kit missiles.","Aircraft detailing sets (etched)","Catalogue","3","4.99"
"Flightpath UK","FHP72066","1:72","de Havilland FB.5 Vampire Single Seat Detail Set. this set in etched nickel silver provides cockpit details, [including new instrument panel and film], airframe and undercarriage fittings, together with super-detailed wing flap assemblies (designed to be used with the ORIGINAL issue Airfix and Heller kits NOT the 2013 release Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Flightpath UK","FHP72132","1:72","MiL Mi-28 Havoc detail set (designed to be used with Dragon kits) many parts can be used with other manufacturers kits","Aircraft detailing sets (etched)","Catalogue","1","4.99"
"Flightpath UK","FHP72130","1:72","Mikoyan MiG-21 Fishbed Detail Set - includes access ladder (designed to be used with Fujimi and Kopro (ex KPkits) For Fujimi kits or KP kits - contains ejector seat & cockpit details, air brakes wing fences and many other parts - also includes an access ladder.","Aircraft detailing sets (etched)","Catalogue","5+","8.50"
"Flightpath UK","FHP48101","1:48","Westland Sea King General Detail Set (designed to be used with Hasegawa and Revell kits) For the Hasegawa kit - this set includes some undercarriage & rotor fittings, parts to assist in modelling the tail section in the open position, windscreen wiper & mirrors, side cab window frames, crew entry steps, entry door details, and a beautifully detailed interior assembly for the entry area immediately aft of the cockpit [Sikorsky Sea King SH-3H]","Aircraft detailing sets (etched)","Catalogue","0","10.80"
"Flightpath UK","FHP72023","1:72","Avro Lancaster B.I/III detail set . This large etched nickel sliver set gives highly-detailed fittings for the interior, and airframe. The set also contains all canopy and turret framing, with turret interior detailing, and new highly-detailed wing drop flap assemblies. This set includes fully detailed cockpit and flight engineer's panels, complete with instrument dial films. (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","22.40"
"Flightpath UK","FHP72024","1:72","Avro Lancaster B.I/III detail set . This large etched nickel sliver set gives highly-detailed fittings for the interior, and airframe. The set also contains all canopy and turret framing, with turret interior detailing, and new highly-detailed wing drop flap assemblies. This set includes fully detailed cockpit and flight engineer's panels, complete with instrument dial films. (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","20.60"
"Flightpath UK","FHGS3204","1:32","McDonnell-Douglas F/A-18C/F/A-18D Hornet Access Ladder. 2 fully detailed metal castings with etched steps and latches (designed to be used with Academy kits)[FP-GS-004]","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Flightpath UK","FHGS3221","1:32","Weapons Detailing Set This set in etched nickel silver provides you a generous selection of mounting lugs, sway braces, and bomb fuse vanes + M-904 use details for Mk-82/83/84 USAF/USN bombs","Aircraft detailing sets (etched)","Catalogue","4","7.40"
