Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Vingtor (late sheets)","VTH24-108","1:24","Supermarine Spitfire Mk.IXc - North Weald Wing, RAF","Aircraft decals (military)","Catalogue","4","14.99"
"Vingtor (late sheets)","VTH32-145","1:32","North-American F-86F Sabre, Squadron codes & serials, RNoAF","Aircraft decals (military)","Catalogue","0","14.99"
"Vingtor (late sheets)","VTH32-154","1:32","North-American F-86F Sabre, Squadron codes & serials, RNoAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-145","1:48","North-American F-86F Sabre, 331 & 334 Sqns. RNoAF","Aircraft decals (military)","Catalogue","3","14.99"
"Vingtor (late sheets)","VTH48-150","1:48","Lockheed-Martin F-35A Lightning II - RNoAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-151","1:48","de Havilland Vampire F.3 - RNAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-152","1:48","de Havilland Vampire FB.52 - RNAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-154","1:48","North-American F-86F Sabre, Squadron codes & serials, RNoAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH72145","1:72","North-American F-86F Sabre, 331 & 334 Sqns. RNoAF","Aircraft decals (military)","Catalogue","2","11.99"
"Vingtor (late sheets)","VTH72146","1:72","Grumman SHU-16B Albatross, 330 & 333 Sqn, RNoAF","Aircraft decals (military)","Catalogue","0","11.99"
"Vingtor (late sheets)","VTH72148","1:72","Leonardo AW101-612 - 330 Sqn. RNoAF","Aircraft decals (military)","Catalogue","0","11.99"
"Vingtor (late sheets)","VTH72149","1:72","Short Sunderland - 330 (Norwegian) Sqn. RAF","Aircraft decals (military)","Catalogue","0","11.99"
"Vingtor (late sheets)","VTH72150","1:72","Lockheed-Martin F-35A Lightning II - RNoAF","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH72154","1:72","North-American F-86F Sabre, Squadron codes & serials, RNoAF","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH48-138","1:48","Norwegian de Havilland DH.82a Tiger Moth","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-139","1:48","Supermarine Spitfire Mk.IIa - 331 (Norwegian) Sqn. RAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-144","1:48","RNAF/RNoAF Roundels","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH72139","1:72","Supermarine Spitfire Mk.IIa & Mk.IXc, 331/332 (Norwegian) Sqns. RAF","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH72143","1:72","Lockheed C-130J-30 Hercules, 335 Sqn. RNoAF","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH72144","1:72","RNAF/RNoAF Roundels","Aircraft decals (military)","Catalogue","1","11.99"
"Vingtor (late sheets)","VTH72140","1:72","Lockheed C-130E/H Hercules, RNoAF - Schemes 1 & 2","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH72141","1:72","Lockheed C-130E/H Hercules, RNoAF - Stencils & walkway lines, Scheme 1","Aircraft decals (military)","Catalogue","3","11.99"
"Vingtor (late sheets)","VTH72142","1:72","Lockheed C-130E/H Hercules, RNoAF - Stencils & walkway lines, Scheme 2","Aircraft decals (military)","Catalogue","0","11.99"
"Vingtor (late sheets)","VTH32-108","1:32","Supermarine Spitfire Mk.IXc North Weald 132 Wing RAF (5) EN177 AH-X or AH-T 332 Sqn 1943; MJ462 RAB Wg/CO Rolf Arne Berg; MA225 FN-S; MA755 FN-W; BS458 KB.","Aircraft decals (military)","Catalogue","2","14.99"
"Vingtor (late sheets)","VTH48-130","1:48","Douglas C-47/C-53 Dakota collection","Aircraft decals (military)","Catalogue","4","14.99"
"Vingtor (late sheets)","VTH72130","1:72","Douglas C-47/C-53/Dakota Collection","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH32-134","1:32","Canadair/Lockheed CF-104 Starfighter - 334 Sqn RNoAF [CF-104D]","Aircraft decals (military)","Catalogue","4","14.99"
"Vingtor (late sheets)","VTH32-127","1:32","Supermarine Supermarine LF Mk.IXe & PR Mk.XI - RNAF 1946-51","Aircraft decals (military)","Catalogue","3","14.99"
"Vingtor (late sheets)","VTH32-131","1:32","Lockheed-Martin F-35A Lightning II - RNoAF","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH72128","1:72","Lockheed C-60 Lodestar and Hudson in WWII BOAC markings","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH144124","1:144","Douglas C-47A 'Dakota' - 335 Squadron, RNAF","Aircraft decals (military)","Catalogue","3","11.99"
"Vingtor (late sheets)","VTH32-125","1:32","de Havilland Mosquito Mk.VI - 333 (N) Sqn. RAF, Spring 1945","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-126","1:48","Canadair Sabre Mk.5 - Boeing Chase Planes","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH72126","1:72","Canadair Sabre Mk.5 - Boeing Chase Planes","Aircraft decals (military)","Catalogue","5+","11.99"
"Vingtor (late sheets)","VTH48-119","1:48","RNAF Republic F-84G Thunderjet","Aircraft decals (military)","Catalogue","4","14.99"
"Vingtor (late sheets)","VTH48-122","1:48","BAe Harrier - Test & demonstration aircraft #4","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH72120","1:72","Supermarine Spitfire Mk.IXe - Norway 1945","Aircraft decals (military)","Catalogue","4","11.99"
"Vingtor (late sheets)","VTH72122","1:72","BAe Harrier - Test & demonstration aircraft #4","Aircraft decals (military)","Catalogue","1","11.99"
"Vingtor (late sheets)","VTH48-107","1:48","de Havilland Mosquito Mk.VI British Overseas Airways Corporation. Upper surfaces Ex Dark Sea Grey/Dk Slate Grey. Undersurfaces G-AGGF Sky and G-AGGC Night Black.","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-118","1:48","BAe Harrier - Test & demonstration aircraft # 3","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH48-106","1:48","de Havilland Mosquito Mk.IV British Overseas Airways Corporation G-AGFV in choice of 3 schemes. Dk.Green/Dk.Earth/Silver; Dk.Earth/Dk.Green/Sky; Extra Dk.Sea Grey/Dk.Slate Grey/Night Black.","Aircraft decals (military)","Catalogue","1","14.99"
"Vingtor (late sheets)","VTH48-108","1:48","Supermarine Spitfire Mk.IXc North Weald 132 Wing RAF (5) EN177 AH-X or AH-T 332 Sqn 1943; MJ462 RAB Wg/CO Rolf Arne Berg; MA225 FN-S; MA755 FN-W; BS458 KB.","Aircraft decals (military)","Catalogue","5+","14.99"
"Vingtor (late sheets)","VTH72107","1:72","de Havilland Mosquito Mk.VI, British Overseas Airways Corporation","Aircraft decals (military)","Catalogue","0","11.99"
"Vingtor (late sheets)","VTH48-105","1:48","Republic F-84E/F-84G Thunderjet (3) Sola Fighter Wing, R. Norwegian AF. Y-FN Blue nose; G-RI red nose; G-MU white nosey","Aircraft decals (military)","Catalogue","2","14.99"
