Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airwaves (etched)","AEC35050","1:35","Re-released! Pz.Kpfw.V Panther grilles Late Version (designed to be used with Tamiya kits)[4249:36c]","Military vehicle detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC35070","1:35","Re-released! Matilda Mk.II Infantry tank (designed to be used with Tamiya kits)[4667:36]","Military vehicle detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72033","1:72","North-American FJ-4B Fury (designed to be used with Emhar kits) [3451-32]","Aircraft detailing sets (etched)","Catalogue","10+","4.20"
"Airwaves (etched)","AEC48007","1:48","Re-released! Supermarine Spitfire and Supermarine Seafire (designed to be used with Airfix kits)[3300:16][Mk.XVIIC FR.46]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC48014","1:48","Re-released! McDonnell F-4 Phantom canopy set (designed to be used with Hasegawa kits) [McDonnell F-4B/F-4C/F-4D/F-4N] [3381-18]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC48047","1:48","Re-released! Panavia Tornado GR.1 (designed to be used with Airfix kits) [3753-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC48051","1:48","Re-released! Sepecat Jaguar GR.1 detail set (designed to be used with Airfix kits)[3916:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC48073","1:48","Re-released! Blackburn/Hawker-Siddeley Buccaneer S.2B cockpit set (designed to be used ONLY with ORIGINAL ISSUE Airfix kits)[4235:36c]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC48084","1:48","Re-released! BAe Sea Harrier FRS.1/BAe Harrier GR.3 (designed to be used with Airfix kits) [4843:18c]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC48087","1:48","Re-released! Gloster Gladiator Mk.II (designed to be used with Lindberg kits)[4998:12](parts are not designed for the Roden kit but some may fit]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC48088","1:48","Re-released! Avro 504K Detail set (designed to be used with Smer kits)[5054:18]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC48098","1:48","Re-released! Skyraider wingfold set and conversion to Douglas AD-4N and Douglas AD-4Q (designed to be used with Tamiya kits) [5926:16c]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48107","1:48","Re-released! Supermarine Seafire Mk.1/Mk.2/Mk.3 wingfold (designed for use with the Airfix kits)[6588:21][FR.46/47/R.46/FR.47]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC48108","1:48","Re-released! North-American FJ-4B Fury (designed to be used with AZ Model and Grand Phoenix kits)[7044:20]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC72004","1:72","Re-released! Westland Sea King (designed to be used with ORIGINAL issue Airfix kits) if you use it on the 2015/2016 release please let us know how you get on so we can tell others [Sikorsky SH-3D Sea King Westland Sea King HAR.3/Mk.4] [3136:18]","Aircraft detailing sets (etched)","Catalogue","5","6.40"
"Airwaves (etched)","AEC72039","1:72","Re-released! Sepecat Jaguar GR.1A (designed to be used with Hasegawa kits) [3518-36]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC72055","1:72","Re-released! Grumman F8F Bearcat (designed to be used with Monogram kits) [3587-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72071","1:72","Re-released! McDonnell F-101B Voodoo (designed to be used with Revell kits) [3659-18]","Aircraft detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC72091","1:72","Re-released! Super Entendard (designed to be used with Heller kits) [4147-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72097","1:72","Re-released! Gloster Meteor NF.11 / NF.12 / NF.14 (designed to be used with Matchbox and Xtrakit kits) [6640-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72104","1:72","Re-released! Hawker Tempest Mk.V (designed to be used with Heller and SMER kits) [3804:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72106","1:72","Re-released! Nieuport N.28 (designed to be used with Revell kits) [3823:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72117","1:72","Re-released! Dassault-Mirage III (designed to be used with Heller kits) [3861-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72123","1:72","Re-released! Messerschmitt Me-410 (designed to be used with Matchbox kits) [3913:18]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC72138","1:72","Re-released! Cessna O-1/L-19 Bird Dog (designed to be used with Airfix kits) [4121-36]","Aircraft detailing sets (etched)","Catalogue","5","5.30"
"Airwaves (etched)","AEC72146","1:72","Re-released! German WWII Seats x 4 different and component. For Messerschmitt Bf-110C/Bf-110D, Messerschmitt Me-163B, Heinkel He-111H-6 , Messerschmitt Bf-109 etc [4228:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72168","1:72","Re-released! Sikorsky UH-34 'Sea Horse' (designed to be used with Italeri kits) [4753:18]","Aircraft detailing sets (etched)","Catalogue","3","6.40"
"Airwaves (etched)","AEC72172","1:72","Re-released! Messerschmitt Me-210A-1 (designed to be used with Bilek and Italeri kits) [5375:18]","Aircraft detailing sets (etched)","Catalogue","8","6.40"
"Airwaves (etched)","AEC72183","1:72","Re-released! Messerschmitt Me P.1099 (designed to be used with Revell kits) [4864:18]","Aircraft detailing sets (etched)","Catalogue","2","6.40"
"Airwaves (etched)","AEC35075","1:35","Re-released! CVR[T] FV107 Scimitar (designed to be used with AFV Club kits)[4782:18]","Military vehicle detailing sets (etched)","Catalogue","0","7.40"
"Airwaves (etched)","AEC72005","1:72","Re-released! BAe Sea Harrier FRS.1 (designed to be used with ESCI and Italeri kits) [3256:38]","Aircraft detailing sets (etched)","Catalogue","10+","4.20"
"Airwaves (etched)","AEC72024","1:72","Re-released! Grumman F-14A Tomcat Cockpit Set (designed to be used with Italeri kits) [3387-40c]","Aircraft detailing sets (etched)","Catalogue","10+","4.20"
"Airwaves (etched)","AEC72031","1:72","Re-released! Sukhoi Su-27 Flanker Cockpit Set (designed to be used with Italeri kits) [3441-64]","Aircraft detailing sets (etched)","Catalogue","10+","4.20"
"Airwaves (etched)","AEC72051","1:72","Re-released! Republic P-47D Thunderbolt (designed to be used with Academy and MPM Ltd kits) [3567-18]","Aircraft detailing sets (etched)","Catalogue","10+","5.30"
"Airwaves (etched)","AEC72164","1:72","Re-released! Fairey Firefly Mk.V (designed to be used with Airfix kits) [4752-18c]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC72169","1:72","Re-released! Dornier Do-217 (designed to be used with Italeri kits) [4999-18](Dornier Do-217K-2 Do-217K-1 Do-217E Do-217J-1/J-2 Do-217M-1]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC72170","1:72","Re-released! Fairey Gannet cockpit (designed to be used with FROG, Novo, Revell etc kits) [5405-12]","Aircraft detailing sets (etched)","Catalogue","0","7.50"
"Airwaves (etched)","AEC72173","1:72","Re-released! Mitsubishi Ki-46 90 parts (designed to be used with Airfix kits) [4779:18c]","Aircraft detailing sets (etched)","Catalogue","8","6.40"
"Airwaves (etched)","AEC72177","1:72","Re-released! Bristol Beaufighter Mk.X (designed to be used with Matchbox and Revell kits) [4845-24]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC72178","1:72","Re-released! Fairey Swordfish Mk.I (designed to be used with original issue Airfix kits) [4950:18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC72181","1:72","Re-released Nakajima B6N Tenzan 'Jill' (designed to be used with Fujimi kits) [4718-18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC72195","1:72","Re-released! Messerschmitt Me-262A-1 (designed to be used with Revell kits) [5052:18]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEC72196","1:72","Re-released! Hawker Typhoon Mk.IB (designed to be used with Airfix kits) [5055-18]","Aircraft detailing sets (etched)","Catalogue","1","6.40"
"Airwaves (etched)","AEC72202","1:72","Re-released! Vultee Vengeance (designed to be used with Eastern Express, FROG, Novo and Revell kits) [5271:24c]","Aircraft detailing sets (etched)","Catalogue","1","7.50"
"Airwaves (etched)","AEC72207","1:72","Re-released! Supermarine Attacker F.1 (designed to be used with Ark Models, Chematic, Eastern Express, FROG and Novo kits) [5620:20]","Aircraft detailing sets (etched)","Catalogue","10+","6.40"
"Airwaves (etched)","AEM008","No Scale","Re-released! Razor saw Set No.1. 10 thou stainless steel razor saw. 4 blades which can either be used free hand or will fit the Swann Morton SM0933 no 3 handle. [3549:35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEM042","No Scale","Re-released! 4 razor saws in 5 Thou Stainless Steel. 2 x 7 cm long with 29 TPC & 13 TPC. 2 3.5cm long with 29 TPC & 20 TPC. Use free hand or fits X-Acto / Pro Edge no 1 Handle or similar.[S/S5404-35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEM009","No Scale","Re-released! Fine razor saw blade Set No.2. 6 different blades in 10 Thou stainless steel razor saw to be used free hand or with the Swann Morton SM0933 no 3 handle [3562:35]","Modelling tools (etched)","Catalogue","10+","5.25"
"Airwaves (etched)","AEC72096","1:72","Douglas SBD Dauntless Dive Brakes (designed to be used with Hasegawa kits) [4355:36] [A-24A A-24B SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72116","1:72","Re-released! Grumman F9F-8 Cougar (designed to be used with Hasegawa kits) [3860-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72171","1:72","Re-released! Westland Whirlwind HAS.22 (designed to be used with Airfix kits) [5362:20]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72179","1:72","Re-released! Consolidated B-24 Liberator 150 parts (designed to be used with Academy kits) [B-24D B-24H B-24J B-24M] [4784:12]","Aircraft detailing sets (etched)","Catalogue","10+","7.40"
"Airwaves (etched)","AEC72194","1:72","Re-released! Lockheed F-80C Shooting Star (designed to be used with Airfix kits) [5023-18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72203","1:72","Re-released! Handley-Page Hampden (designed to be used with Airfix and Bilek kits) [5376-9c]","Aircraft detailing sets (etched)","Catalogue","0","10.20"
"Airwaves (etched)","AEC72210","1:72","Douglas AD-6 Skyraider wingfold set and conversion to Douglas AD-4N and Douglas AD-4Q (designed to be used with Hasegawa kits) [5925-30]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72211","1:72","Royal Navy/RN Helicopter Deck securing points [5995:24]","Diorama accessories (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72220","1:72","Re-released! Westland Sea King Mk.41/HAS.6/AEW (designed to be used with Revell kits) [6297-20]","Aircraft detailing sets (etched)","Catalogue","8","6.30"
"Airwaves (etched)","AEC72223","1:72","Hawker Sea Hawk undercarriage and exterior set (designed to be used with MPM kits) [6416:30]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC35084","1:35","Re-released! Universal Bren Carrier Mk.II (designed to be used with Tamiya kits)[5272:18]","Military vehicle detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72045","1:72","Re-released! Fairchild A-10A (designed to be used with Academy kits) [3541-18]","Aircraft detailing sets (etched)","Catalogue","8","5.10"
"Airwaves (etched)","AEC72050","1:72","BAe Hawk T.1 (designed to be used with Italeri kits) [3561:18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72063","1:72","Northrop F-89D / F-89J Scorpion (designed to be used with Revell kits) [3619-18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72078","1:72","Arado Ar-234B 'Blitz' (designed to be used with Dragon and Hobby 2000 kits)[Ar-234B-2] [4353:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72098","1:72","Douglas SBD Dauntless (designed to be used with Hasegawa and Hobby 2000 kits) [3750:36c] ] [A-24A A-24B SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72180","1:72","Boeing B-29A/B-50 Superfortress (designed to be used with Academy kits) [4840-18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72185","1:72","de Havilland Sea Vixen FAW.2 interior (designed to be used with FROG, Novo and Revell etc kits) [4934:18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72200","1:72","Blackburn Skua (designed to be used with Eastern Express, FROG, Novo and Revell etc kits).[5124:20/5127:18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72204","1:72","Re-released! Fairey Gannet Mk.I wingfold set for ASW and AEW versions (designed to be used with Eastern Express, FROG, Novo, Revell etc kits) [Fairey Gannet AS Mk.1/Mk.4][5406-21]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72206","1:72","de Havilland Sea Vixen FAW.2 wingfold set (designed to be used with FROG, Novo and Revell etc kits) [5586:18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEM025","No Scale","Re-released! Radius Scribing Template [4229-8]","Modelling tools (etched)","Catalogue","0","10.20"
"Airwaves (etched)","AEM027","No Scale","Re-released! Circular Scribing Template [4237-8]","Modelling tools (etched)","Catalogue","10+","8.50"
"Airwaves (etched)","AEM030","No Scale","Re-released! Ellipse and Scribing Template [4265:36]","Modelling tools (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEM043","No Scale","Re-released! 4 razor saws in 10 Thou Stainless Steel. 2 x 7 cm long with 48 TPC and 68 TPC. 2 3.5cm long with 31 TPC and 68 TPC. Use free hand or fits X-Acto / Pro Edge no 1 Handle or similar. [S/S5404-30]","Modelling tools (etched)","Catalogue","0","5.25"
"Airwaves (etched)","AEM002","No Scale","Re-released! Round mesh 32 [3180:30]","Etched parts (general purpose)","Catalogue","0","4.20"
"Airwaves (etched)","AEC35024","1:35","*Re-released! Churchill Mk.V tank [6 fret) (designed to be used with Tamiya kits) [3879-4]","Military vehicle detailing sets (etched)","Catalogue","10+","17.99"
"Airwaves (etched)","AEC35048","1:35","*Re-released! Pz.Kpfw.V Panther Ausf.G Early version grilles (designed to be used with Tamiya kits)[4247:36]","Military vehicle detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC48072","1:48","*Re-released! Blackburn/Hawker-Siddeley Buccaneer S.2B Airbrakes etc (designed to be used ONLY with ORIGINAL ISSUE Airfix kits)[4234:18]","Aircraft detailing sets (etched)","Catalogue","5","6.30"
"Airwaves (etched)","AEC48092","1:48","Lockheed P-38 Lightning Droop snoot (designed to be used with Academy kits)[5374:12]","Aircraft detailing sets (etched)","Catalogue","0","7.50"
"Airwaves (etched)","AEC72021","1:72","Re-released! WWII RAF aircraft accessories. seatbelts /lap belts/shoulder belts, mirrors, quick release handles, undercarriage leg torque link [3343-39]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72052","1:72","Re-released! Grumman F9F-2/P Panther (designed to be used with Hasegawa kits) [3568-18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72105","1:72","Re-released! Republic F-84G Thunderjet (designed to be used with Heller kits) [3805:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72107","1:72","Re-released! Lockheed T-33 Shooting Star (designed to be used with Heller kits) [3824:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72120","1:72","Re-released! Heinkel He-112B (designed to be used with Encore and Heller kits) [3894:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72141","1:72","Re-released! Focke-Wulf Fw-189A-2 (designed to be used with Airfix kits) [4156:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72144","1:72","Messerschmitt Bf-110G Interior (designed to be used with Italeri kits) [4226:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEM001","No Scale","Re-released! Round 27 mesh [3179-36c]","Etched parts (general purpose)","Catalogue","8","4.10"
"Airwaves (etched)","AEC35072","1:35","Re-released! WWII German 'Jerry Can' racks 5 different styles.[4664:36]","Military vehicle detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC48101","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2B wingfold(designed to be used ONLY with ORIGINAL ISSUE Airfix kits)[6044:32]","Aircraft detailing sets (etched)","Catalogue","2","5.20"
"Airwaves (etched)","AEM003","No Scale","Round 42 mesh [3181:30]","Etched parts (general purpose)","Catalogue","10+","4.10"
"Airwaves (etched)","AEM005","No Scale","Re-released! Round 55 mesh [3183-30]","Etched parts (general purpose)","Catalogue","2","4.10"
"Airwaves (etched)","AEM028","No Scale","Re-released! Square, Hinge and Scribing Template [4263]","Modelling tools (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEM029","No Scale","Re-released! Rectangular Scribing Template [4264:15]","Modelling tools (etched)","Catalogue","4","6.30"
"Airwaves (etched)","AEM035","1:72","Re-released! Floor Plate, Diamond pattern [4871:15]","Etched parts (general purpose)","Catalogue","0","6.40"
"Airwaves (etched)","AEC32002","1:32","Re-released! McDonnell F-4E/F-4J Phantom Seat Harness (designed to be used with Revell and Tamiya kits)[3458:16]","Aircraft detailing sets (etched)","Catalogue","6","6.30"
"Airwaves (etched)","AEC48009","1:48","Re-released! WWII German seatbelts and buckles assorted styles and sizes[3342:18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48040","1:48","Re-released! Lockheed T-33/RT-33 Shooting Star (designed to be used with Hobbycraft kits)[4144-18]","Aircraft detailing sets (etched)","Catalogue","4","6.30"
"Airwaves (etched)","AEC48044","1:48","Re-released! Hawker Hurricane Mk.I (designed to be used with Airfix kits)[4209:36]","Aircraft detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC48097","1:48","Douglas TBD-1 'Devastator' wingfold, cockpit etc (designed to be used with Monogram and Revell kits) [5875:12]","Aircraft detailing sets (etched)","Catalogue","7","7.40"
"Airwaves (etched)","AEC48104","1:48","Re-released! Westland Sea King AEW.2/HAR.3 (designed to be used with Hasegawa kits)[6304:12]","Aircraft detailing sets (etched)","Catalogue","6","7.40"
"Airwaves (etched)","AEC72012","1:72","Boeing CH-47D Chinook (designed to be used with Matchbox and Revell kits) [3244-18]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72017","1:72","Re-released Supermarine Spitfire Mk.I/Mk.V instrument panels, undercarriage doors etc, etc (designed to be used with Airfix kits) [3325-16]","Aircraft detailing sets (etched)","Catalogue","1","6.30"
"Airwaves (etched)","AEC72018","1:72","Re-released! Messerschmitt Bf-109E/Bf-109G cockpit interior etc [3326-16]","Aircraft detailing sets (etched)","Catalogue","2","6.30"
"Airwaves (etched)","AEC72042","1:72","Re-released! Lockheed F-117A Shadowhawk (designed to be used with Italeri kits) [3526-16]","Aircraft detailing sets (etched)","Catalogue","1","6.30"
"Airwaves (etched)","AEC72043","1:72","Re-released! Focke-Wulf Ta-154 Moskito (designed to be used with Pioneer kits) [3534-16]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72047","1:72","North-American P-51D/P-51K Mustang (designed to be used with Academy kits) [3558-20]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72056","1:72","Re-released! Grumman F6F-3/F6F-5 Hellcat (designed to be used with Hasegawa kits) [3594-18]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72003","1:72","Re-released! Panavia Tornado GR.1 65 parts (designed to be used with Italeri kits) [3258:18] [IDS/ECR]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72020","1:72","Re-released! WWII German Accessories [3341-39]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72062","1:72","Re-released! McDonnell F3H-2/F3H-2M Demon boarding ladder (designed to be used with Emhar kits) [3625:18]","Diorama accessories (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEM022","No Scale","Etched Brass folding/bending Tool. Simple idea yet effective. Made in Nickel silver. Enables small parts to be multi folded with ease. [3897-36]","Modelling tools (etched)","Catalogue","3","5.20"
"Airwaves (etched)","AEC72006","1:72","Grumman A-6E 'TRAM' Intruder (designed to be used with Hasegawa kits) [3255-14]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72009","1:72","Re-Released McDonnell F-15C Eagle (designed to be used with Hasegawa kits) [3135-18]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72011","1:72","Blackburn/Hawker-Siddeley Buccaneer S.2B details including air brake, instrument panel, seatbelts etc (designed to be used with ORIGINAL issue Airfix kits) [3186-15c]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC72068","1:72","Re-released! Westland Lynx HAS.3 (designed to be used with Airfix kits) [3643:18]","Aircraft detailing sets (etched)","Catalogue","3","6.30"
"Airwaves (etched)","AEC72074","1:72","Re-released! Sopwith F.1 Camel (designed to be used with Revell kits) [3667:18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC35077","1:35","Re-released! Crusader Mk.III (designed to be used with Italeri kits)[5039:18]","Military vehicle detailing sets (etched)","Catalogue","3","6.30"
"Airwaves (etched)","AEC44001","1:144","Re-released! Sud-Aviation SE-210 Caravelle (designed to be used with Airfix kits)[4122:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC44004","1:144","de Havilland Comet 4B (designed to be used with Airfix kits) [4351:36]","Aircraft detailing sets (etched)","Catalogue","0","5.30"
"Airwaves (etched)","AEC44005","1:144","Boeing 747 'Jumbo' interior (designed to be used with Airfix kits)[4446:25]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC48010","1:48","Re-released! WWII RAF seatbelts and mirrors [3344:18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48030","1:48","Messerschmitt Bf-110C/Bf-110D (designed to be used with Fujimi kits)[3589:18]","Aircraft detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC48056","1:48","Re-released! WWII U.S. seat belt harness [3969:36]","Aircraft detailing sets (etched)","Catalogue","8","5.20"
"Airwaves (etched)","AEC72080","1:72","Albatros D.V (designed to be used with Airfix kits) [4354-36]","Aircraft detailing sets (etched)","Catalogue","3","5.20"
"Airwaves (etched)","AEC72081","1:72","BAC/EE Lightning F.6 (designed to be used with FROG, Hasegawa and Revell kits) [4145:36]","Aircraft detailing sets (etched)","Catalogue","7","5.20"
"Airwaves (etched)","AEC72082","1:72","Hawker Hunter FGA.9 (designed to be used with Airfix kits) [4146:36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72115","1:72","Re-released! Grumman F11F-1 Tiger Instruments etc (designed to be used with Hasegawa kits) [3859:36]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72151","1:72","Re-released! Sukhoi Su-22 Fitter. Canopy frame, instruments etc (designed to be used with Italeri kits) [4326:18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72218","1:72","North-American Ra-5C Vigilante (designed to be used with Hasegawa kits) [6138:15/6207:15]","Aircraft detailing sets (etched)","Catalogue","4","6.30"
"Airwaves (etched)","AEC35014","1:35","Re-released! Soviet T-62A (designed to be used with Tamiya kits) [3754-18][3754:18]","Military vehicle detailing sets (etched)","Catalogue","7","6.30"
"Airwaves (etched)","AEC35028","1:35","Re-released! Chequer Plate Universal [3892:18]","Military vehicle detailing sets (etched)","Catalogue","10+","6.30"
"Airwaves (etched)","AEC44006","1:144","Boeing 747 'Jumbo' exterior (designed to be used with Airfix kits)[4447:36]","Aircraft detailing sets (etched)","Catalogue","8","5.20"
"Airwaves (etched)","AEC44007","1:144","Airbus A320 doors and interior etc (designed to be used with Revell kits)[4448:25c]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48075","1:48","Lockheed-Martin F-16 Fighting Falcon (designed to be used with Italeri kits)[4454:18]","Aircraft detailing sets (etched)","Catalogue","6","6.30"
"Airwaves (etched)","AEC48079","1:48","Re-Released Hawker Typhoon (designed to be used with Monogram kits)[4717-18]","Aircraft detailing sets (etched)","Catalogue","4","6.30"
"Airwaves (etched)","AEC48080","1:48","Re-released! Supermarine Spitfire Mk.22/Supermarine Seafire 47 (designed to be used with Airfix kits) [4841:18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48081","1:48","North-American F-82B/F-82E Twin Mustang (designed to be used with Modelcraft Canada kits)[4886:36]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC48089","1:48","BAC/EE Lightning F.2A/F.6 (designed to be used with Airfix and Grand Phoenix kits)[5136:18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48090","1:48","BAC/EE Lightning F.2A/F.6 under carriage bays (designed to be used with Airfix and Grand Phoenix kits)[5144:18]","Aircraft detailing sets (etched)","Catalogue","0","6.40"
"Airwaves (etched)","AEC48099","1:48","Re-released! McDonnell F-4 Phantom wing fold (designed to be used with Hasegawa kits) [McDonnell F-4B/F-4C/F-4D/F-4N][5996:54]","Aircraft detailing sets (etched)","Catalogue","0","4.10"
"Airwaves (etched)","AEC48106","1:48","Re-released! Fairey Firefly Mk.I wingfold (designed to be used with AZ Model and Grand Phoenix kits) [6580:20c]","Aircraft detailing sets (etched)","Catalogue","4","6.30"
"Airwaves (etched)","AEC72127","1:72","Re-released! WWII U.S. seat Harness [3972:84]","Aircraft detailing sets (etched)","Catalogue","10+","3.05"
"Airwaves (etched)","AEC72133","1:72","Gloster Javelin T.3 Airbrakes (designed to be used with Airfix and Heller kits) [4119:36]","Aircraft detailing sets (etched)","Catalogue","0","5.20"
"Airwaves (etched)","AEC72149","1:72","Japanese WWII seats x 3 different styles [4262-36]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Airwaves (etched)","AEC72160","1:72","Re-Released Armstrong-Whitworth Whitley (designed to be used with Chematic, FROG, Intech, Maquette, Modelcraft, Novo and PYS etc kits) [4640:15]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
"Airwaves (etched)","AEC72199","1:72","Avro Shackleton MR.3 Interior (designed to be used with Eastern Express, FROG, Novo and Revell kits) [5051-18]","Aircraft detailing sets (etched)","Catalogue","0","6.30"
