Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX1379","1:35","Ferret Scout Car Mk.2 After a successful series of light armoured reconnaissance and liaison vehicles, the Ferret Scout Car saw widespread British and Commonwealth military service from the 1950s onwards, with later variants of the Ferret taking part in the Gulf War of 1990. A vehicle type which can trace its lineage back to the successful Daimler Dingo scout car of the Second World War, the Ferret was designed with stealth in mind, a light and fast armoured vehicle which could probe enemy positions, reporting any discovered weak points back to commanders, with their own forces moving to exploit what they found.Weighing in at around 4 tons operational weight, the Ferret was of all welded construction and featured armour protection capable of withstanding most small arms fire, but nothing much heavier, although it was not intended that the vehicle would be operating in direct opposition to heavy enemy armour. If it did find itself in a bit of trouble, the 4 wheel drive Ferret was powered by a reliable 6 cylinder Rolls Royce engine which gave it a top speed of 45 mph, a speed it could also achieve in reverse if required, something which could prove extremely useful if the crew found themselves in a tight spot.","Military vehicle kits (injection)","Catalogue","0","23.99"
"Airfix","AX1380","1:35","WWII British Army 30cwt 4x2 G.S. Truck","Military vehicle kits (injection)","Catalogue","0","33.99"
"Airfix","AX1377","1:35","Stug/Strumgeshutz IV Sd.Kfz.167","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Airfix","AX1378","1:35","Pz.Kpfw.III Ausf.J","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Airfix","AX1375","1:35","Austin K2/Y Ambulance","Military vehicle kits (injection)","Catalogue","10+","33.99"
"Airfix","AX1376","1:35","Sturmpanzer IV Brummbar (Mid Production Version)","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Airfix","AX1373","1:35","Cruiser Tank Mk.VIII A27M Cromwell Mk.IV","Military vehicle kits (injection)","Catalogue","10+","36.49"
"Airfix","AX1374","1:35","Cruiser Tank Mk.VIII A27M Cromwell Mk.VI. Even though the new British A27M Cromwell Tank would not make its combat introduction until the Allied invasion of Normandy in June 1944, the speed and mobility of this excellent new tank would soon earn it an enviable reputation amongst Allied troops, who came to rely on the support they provided. The majority of Cromwell Tanks were armed with the standard 75mm ROQF gun, however, the less numerous Mk.VI variant would provide specialist infantry close support with its 95mm Howitzer and were consequently never too far away from the action.Firing a high explosive hollow charge shell, the tank was used to overcome fortified positions, such as concrete bunkers and pillboxes which stood in the way of the infantry's advance and could even lay smoke-screens if required. With its distinctively short barrel, the Mk.VI also featured a large counterweight on its main armament, which was necessary in helping to balance the gun. Approximately 340 of these specialist tanks were eventually produced, which would prove to be extremely effective as Allied ground units pushed German forces back towards their homeland. Despite their impressive speed, the Cromwells were no match for the firepower of the German heavy tanks and would have to rely on speed and stealth for their battlefield survival.","Military vehicle kits (injection)","Catalogue","10+","36.49"
"Airfix","AX1356","1:35","M36B1 GMC (U.S. Army)","Military vehicle kits (injection)","Catalogue","10+","41.49"
"Airfix","AX1360","1:35","M10 GMC (U.S. Army)","Military vehicle kits (injection)","Catalogue","10+","44.99"
"Airfix","AX1369","1:35","Pz.Kpfw.VI King Tiger I","Military vehicle kits (injection)","Catalogue","2","51.99"
"Airfix","AX1368","1:35","M7 Priest Howitzer Motor Carriage M7 Priest, A Troop, 22nd Battery, 24th Field Regiment, Royal Artillery, Italy 1944","Military vehicle kits (injection)","Catalogue","0","44.99"
"Airfix","AX1371","1:35","M18 Hellcat GMC tank destroyer","Military vehicle kits (injection)","Catalogue","2","30.49"
"Airfix","AX1365","1:35","M4A3(76)W Sherman Battle of the Bulge","Military vehicle kits (injection)","Catalogue","3","36.49"
"Airfix","AX1353","1:35","JagdPanzer 38 tonne Hetzer 'Late Version'","Military vehicle kits (injection)","Catalogue","9","34.99"
"Airfix","AX1354","1:35","Pz.Kpfw.VI Tiger 1 Early Version - Operation Citadel","Military vehicle kits (injection)","Catalogue","2","36.49"
"Airfix","AX1357","1:35","Pz.Kpfw.VI Tiger 1 Early Production Version","Military vehicle kits (injection)","Catalogue","5","36.49"
"Airfix","AX1366","1:35","M36/M36B2 Battle of the Bulge","Military vehicle kits (injection)","Catalogue","4","36.49"
"Airfix","AX1361","1:35","Soviet T-34/85 Factory 112 Production","Military vehicle kits (injection)","Catalogue","1","38.99"
"Airfix","AX1351","1:35","Pz.Kpfw.IV Ausf.H Mid Version","Military vehicle kits (injection)","Catalogue","5","45.99"
"Airfix","AX1358","1:35","British M3 Stuart 'Honey'","Military vehicle kits (injection)","Catalogue","0","26.99"
"Airfix","AX1362","1:35","Pz.Kpfw. 35(t) German Light Tank","Military vehicle kits (injection)","Catalogue","8","32.99"
"Airfix","AX1363","1:35","Pz.Kpfw.VI Tiger 1 Early Version","Military vehicle kits (injection)","Catalogue","5","42.49"
