Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","KORD4836","1:48","Dornier Do-17E Croatian Air Force","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","CSD48005","1:48","Focke-Wulf Fw-190F-8 with Panzerblitz I & early fire grate","Aircraft detailing sets (decal, etched and resin)","Catalogue","2","21.99"
"Kora","CSD48006","1:48","Focke-Wulf Fw-190F-8 with Panzerblitz I & late fire grate","Aircraft detailing sets (decal, etched and resin)","Catalogue","4","21.99"
"Kora","CSD48007","1:48","Focke-Wulf Fw-190F-9 with Panzerblitz I & late fire grate","Aircraft detailing sets (decal, etched and resin)","Catalogue","2","21.99"
"Kora","NDT48047","1:48","Macchi C.200 'SAETTA' Recce fighters over Russia","Aircraft decals (military)","Catalogue","1","12.99"
"Kora","NDT48048","1:48","Macchi C.200 'SAETTA' Recce fighters","Aircraft decals (military)","Catalogue","2","12.99"
"Kora","NDT48049","1:48","Macchi C.200 'SAETTA' Fighter Bombers over Sicily","Aircraft decals (military)","Catalogue","1","12.99"
"Kora","NDT48051","1:48","Macchi C.200 'SAETTA' Fighters over Russia","Aircraft decals (military)","Catalogue","0","14.99"
"Kora","NDT48052","1:48","Macchi C.200 'SAETTA' Luftwaffe service I","Aircraft decals (military)","Catalogue","1","12.99"
"Kora","NDT48053","1:48","Macchi C.200 'SAETTA' Luftwaffe service 2","Aircraft decals (military)","Catalogue","2","12.99"
"Kora","NDT48054","1:48","Messerschmitt Bf-109G-6 Swiss Air Force","Aircraft decals (military)","Catalogue","2","12.99"
"Kora","NDT48055","1:48","Macchi C.200 'SAETTA' ANR service","Aircraft decals (military)","Catalogue","2","12.99"
"Kora","KORAL7225","1:48","Rikugun Ki-93 detailing set (designed to be used with Kora model kits)","Aircraft detailing sets (etched)","Catalogue","3","12.70"
"Kora","KORMCC72001","1:48","Rikugun Ki-93 Canopy Mask (designed to be used with Kora model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.70"
"Kora","NDT48038","1:48","Boeing model 281 (P-26A late) Nationalist Chinese AF Part 1","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48042","1:48","Hawker Hurricane PR Mk.I (RAF service)","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"Kora","NDT48043","1:48","Hawker Hurricane PR Mk.IIB RAF service","Aircraft decals (military)","Catalogue","0","14.99"
"Kora","NDT48044","1:48","Hawker Hurricane PR Mk.IIB RAF service","Aircraft detailing sets (decal and resin)","Catalogue","2","14.99"
"Kora","NDT48045","1:48","Hawker Hurricane PR Mk.IIC (RAF service)","Aircraft detailing sets (decal and resin)","Catalogue","1","14.99"
"Kora","NDT48037","1:48","Boeing P-26A late Guatemala AF","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48039","1:48","Boeing model 281 (P-26A late) Nationalist Chinese AF Part 2","Aircraft decals (military)","Catalogue","2","12.20"
"Kora","NDT48040","1:48","Boeing P-26A Peashooter Philippines AF","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48041","1:48","Boeing P-26A/P-26B Peashooter in USAAF service","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48033","1:48","Westland Lysander Mk.I - Finnish Service Part 1","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","NDT48032","1:48","Junkers Ju-87B-1 Legion Condor","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48024","1:48","Messerschmitt Bf-109G-6 Night Defenders of Axis Allies","Aircraft decals (military)","Catalogue","2","12.70"
"Kora","NDT48028","1:48","Fieseler Fi-156C 'Storch' VIP Service Pt.1 includes markings for the personal aircraft used by Hermann Goring and Walther Model.","Aircraft decals (military)","Catalogue","1","12.70"
"Kora","NDT48030","1:48","Fieseler Fi-156C 'Storch' VIP Service Pt.3 includes markings for the personal aircraft used by Benito Mussolini and Albert Kesselring","Aircraft decals (military)","Catalogue","1","12.70"
"Kora","NDT48015","1:48","Boeing B-17G-35-BO Swiss Air Force","Aircraft decals (military)","Catalogue","2","21.50"
"Kora","MDE48001","1:48","Grumman F-14A Tomcat Iranian Service Part I.","Aircraft decals (military)","Catalogue","2","12.70"
"Kora","MDE48002","1:48","Grumman F-14A Tomcat Iranian Service Part II.","Aircraft decals (military)","Catalogue","2","12.70"
"Kora","NDT48021","1:48","Messerschmitt Bf-109G-2 Luftwaffe over Sahara","Aircraft decals (military)","Catalogue","1","12.70"
"Kora","NDT48022","1:48","Messerschmitt Bf-109G-2/Bf-109G-4 Luftwaffe over Sahara","Aircraft decals (military)","Catalogue","1","12.70"
"Kora","NDT48023","1:48","Messerschmitt Bf-109G-6 Wilde Sau on the Night Sky","Aircraft decals (military)","Catalogue","0","12.70"
"Kora","KORD4873","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part III (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","10.80"
"Kora","NDT48014","1:48","Boeing B-17G-40-VE Soviet Union","Aircraft decals (military)","Catalogue","1","21.50"
