Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV39144","No Scale","Compressor 'Master class' Maximum pressure: approx. 5.5 barOutput in litres of air: approx. 32 l/min Air tank: approx. 2.5 lNoise level: approx. 50 dbExtras: Double cylinder, 2 manometers, pressure regulator, water separator, air tank with condensation drain valve, safety valve, automatic switch-off system, carrying handle.","Airbrushes & Compressors","Catalogue","2","349.99"
"Revell","RV29604","No Scale","Contacta Professional polystyrene cement/glue 25g Carded.","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
"Revell","RV39612","No Scale","Color Mix, 100ml enamel ;;;","Paint, Enamel 14ml","Catalogue","10+","7.99"
"Revell","RV39614","No Scale","'Painta-Cleen' brush cleaner enamel ;;;","Paint, Enamel 14ml","Catalogue","3","7.99"
"Revell","RV39625","No Scale","Ultra Violet Glue","Adhesives, glues and fillers (surface)","Catalogue","10+","11.99"
"Revell","RV39696","No Scale","20mm Masking Tape","Paint masking material","Catalogue","7","4.99"
"Revell","RV39694","No Scale","6mm Masking Tape","Paint masking material","Catalogue","5","3.49"
"Revell","RV39695","No Scale","10mm Masking Tape","Paint masking material","Catalogue","10+","3.99"
"Revell","RV29701","No Scale","Airbrush Starter Class Spray Gun","Airbrushes, accessories and spares","Catalogue","1","25.99"
"Revell","RV38370","No Scale","6 x Pipettes. Useful for transferring paint from post to jars","Airbrushes, accessories and spares","Catalogue","0","3.99"
"Revell","RV39608","No Scale","Mini Contacta Professional polystyrene cement/glue 12.5g","Adhesives, glues and fillers (surface)","Catalogue","0","3.99"
"Revell","RV39107","No Scale","Airbrush Master Class VARIO Double Action, Bottle feed, Medium head","Airbrushes & Compressors","Catalogue","3","137.99"
"Revell","RV39602","No Scale","Contacta polystyrene cement/glue ;;;","Adhesives, glues and fillers (surface)","Catalogue","20+","2.99"
"Revell","RV39609","No Scale","Contacta Canopy adhesive/glue for Clear parts","Adhesives, glues and fillers (surface)","Catalogue","6","4.49"
"Revell","RV39693","No Scale","Decal softener","Adhesives, glues and fillers (surface)","Catalogue","5+","5.99"
"Revell","RV39109","No Scale","Airbrush Master Class 360 Bottle/Gravity Feed, Double Action, Fine Head","Airbrushes & Compressors","Catalogue","2","222.79"
"Revell","RV39607","No Scale","Plasto Body Putty (Model Filler)","Adhesives, glues and fillers (surface)","Catalogue","0","4.99"
"Revell","RV39613","No Scale","Contacta Quick Polystyrene cement","Adhesives, glues and fillers (surface)","Catalogue","20+","4.99"
"Revell","RV39601","No Scale","Contacta Liquid polystyrene cement/glue ;;;","Adhesives, glues and fillers (surface)","Catalogue","14","4.99"
"Revell","RV39604","No Scale","Contacta Professional polystyrene cement/glue 25g","Adhesives, glues and fillers (surface)","Catalogue","20+","5.99"
"Revell","RV39802","No Scale","Night Color enamel ;;;","Paint, Enamel 14ml","Catalogue","17","5.99"
"Revell","RV39611","No Scale","Enamel Thinners 30ml Color Mix for Revell paint enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","3.29"
