Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Waterloo 1815","WLAP024","1:72","Re-release! Italian heavy gun WWII (1 gun with 9 artillery crew figures) moulded in hard plastic","Figures (injection)","Catalogue","30+","10.99"
"Waterloo 1815","WLAP029","1:32","Re-released!! Italian (WWI) Infantry WWI","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP048","1:32","CUSTER set 14 figures and 7 poses","Figures (injection)","Catalogue","10+","19.99"
"Waterloo 1815","WLAP014","1:32","Fologore Division light artillery 1942","Figures (injection)","Catalogue","15","10.99"
"Waterloo 1815","WLAP016","1:32","Italian (WWII) Infantry El Alamein","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP047","1:32","CUSTERS LAST STAND 8 poses - 16 figures","Figures (injection)","Catalogue","10+","19.99"
"Waterloo 1815","WLAP005","1:72","Italian Carabiniers 1848 (12 men/12 horses","Figures (injection)","Catalogue","18","7.99"
"Waterloo 1815","WLAP0999","1:72","Italian Cavalry WWII","Figures (injection)","Catalogue","21","10.99"
"Waterloo 1815","WLAP013","1:72","Anglo-Egyptian army","Figures (injection)","Catalogue","11","8.99"
"Waterloo 1815","WLAP015","1:72","Re-released! Italian Bersaglieri 1859 (48 men)","Figures (injection)","Catalogue","10","8.99"
"Waterloo 1815","WLAP020","1:72","Re-released! Prussian Infantry 1815","Figures (injection)","Catalogue","24","8.99"
"Waterloo 1815","WLAP021","1:72","Prussian Hussars of Brandenburg 1813-15","Figures (injection)","Catalogue","30+","8.99"
"Waterloo 1815","WLAP042","1:72","Italian WWI Cavalry. Includes 10 horses and 10 riders","Figures (injection)","Catalogue","22","10.99"
"Waterloo 1815","WLAP043","1:72","Italian Infantry WWI 51 FIGURES. This set contains a mixture of this new set (9 poses for 27 figures) and of WLAP019 (12 poses for 24 figures)","Figures (injection)","Catalogue","13","10.99"
"Waterloo 1815","WLAP058","1:72","Prussian mounted staff 1813-15","Figures (injection)","Catalogue","4","10.99"
"Waterloo 1815","WLAP041","1:72","French Foot Dragoons 1808-1815","Figures (injection)","Catalogue","22","10.99"
"Waterloo 1815","WLAP050","1:72","U.S. Cavalry","Figures (injection)","Catalogue","7","10.99"
"Waterloo 1815","WLAP056","1:72","French Line Infantry 1815 x 58 pieces","Figures (injection)","Catalogue","17","14.99"
"Waterloo 1815","WLAP055","1:72","Italian Regia Aeronautica Pilots and Ground Grew (WWII) x 16 figures","Figures (injection)","Catalogue","24","8.99"
"Waterloo 1815","WLAP062","1:72","French Line Voltigeurs at Waterloo x 28 pieces","Figures (injection)","Catalogue","27","7.99"
"Waterloo 1815","WLAP061","1:72","1815 French Line Infantry Fuseliers marching x 24 pieces","Figures (injection)","Catalogue","12","8.99"
"Waterloo 1815","WLAP022","1:72","Japanese Infantry (WWII) 48 figures","Figures (injection)","Catalogue","22","8.99"
"Waterloo 1815","WLAP034","1:72","Italian Infantry Support Group (WWII) (34 pieces) Includes 2 each motorbike, radio operators, machine gun crew, bycycle and rider etc","Figures (injection)","Catalogue","17","8.99"
"Waterloo 1815","WLAP057","1:72","ITALIAN MOUNTAIN TROOPS WWI Alpini x 45 pieces","Figures (injection)","Catalogue","12","10.99"
"Waterloo 1815","WLAP054","1:72","French Line Lancers 1811-15","Figures (injection)","Catalogue","7","10.99"
"Waterloo 1815","WLAP028","1:72","Napoleonic Mounted Line Officers","Figures (injection)","Catalogue","20","10.99"
"Waterloo 1815","WLAP053","1:72","British Heavy Dragoons 1812-1815 (12 horses and 12 Dragoon figures)","Figures (injection)","Catalogue","14","10.99"
"Waterloo 1815","WLAP027","1:72","U.S. Marines 1944 -45 (45 figures)","Figures (injection)","Catalogue","25","8.99"
"Waterloo 1815","WLAP090","1:32","FRENCH NAPOLEON'S STAFF (only 600 sets made)","Figures (injection)","Catalogue","6","19.99"
"Waterloo 1815","WLAP091","1:32","FRENCH DRAGOONS 1809 - 1815","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP033","1:72","CROMWELL'S CAVALRY 4 POSES FOR 12 HORSEMEN","Figures (injection)","Catalogue","20","8.99"
"Waterloo 1815","WLAP039","1:72","Highland (Scottish) Infantry 1815. 4 mounted officers. 4 flag bearers and 36 infantry figures 30+ infantry figures","Figures (injection)","Catalogue","13","8.99"
"Waterloo 1815","WLAP010","1:72","X MAS 1943/1945 Italian Social Republic","Figures (injection)","Catalogue","16","8.99"
"Waterloo 1815","WLAP052","1:72","PRUSSIAN HUSSARS 7 YEARS WAR Of Freidrich The Great","Figures (injection)","Catalogue","15","7.99"
"Waterloo 1815","WLAP060","1:72","Mussolini The March To Rome.","Figures (injection)","Catalogue","13","7.99"
"Waterloo 1815","WLAP031","1:72","U.S. AMERICAN MOUNTAIN TROOPS WWII","Figures (injection)","Catalogue","14","8.99"
"Waterloo 1815","WLAP025","1:72","GERMAN SS CAVALRY WWII. 12 figures and 6 horses...","Figures (injection)","Catalogue","0","8.99"
"Waterloo 1815","WLAP008","1:72","Polish Infantry 1812/14","Figures (injection)","Catalogue","20","8.99"
"Waterloo 1815","WLAP009","1:72","Dutch/Belgian artillery 1815","Figures (injection)","Catalogue","13","7.99"
"Waterloo 1815","WLAP036","1:72","BRITISH PARAS WITH GUN FROM 75MM WWII","Figures (injection)","Catalogue","4","8.99"
"Waterloo 1815","WLAP037","1:72","WWII Italian Tank and Vehicle Drivers and Crew and Artillery Crew.","Figures (injection)","Catalogue","9","8.99"
"Waterloo 1815","WLAP051","1:72","Apache Warriors","Figures (injection)","Catalogue","15","10.99"
"Waterloo 1815","WLAP038","1:72","American 75mm WWII Mountain Gun. 3 guns and 4 grew figures for each gun","Figures (injection)","Catalogue","2","8.99"
"Waterloo 1815","WLAP002","1:72","Folgore Division Infantry 1942","Figures (injection)","Catalogue","16","8.99"
"Waterloo 1815","WLAP032","1:72","Prussian Hussars of Death","Figures (injection)","Catalogue","9","8.99"
"Waterloo 1815","WLAP004","1:72","Folgore Division Light Artillery","Figures (injection)","Catalogue","16","8.99"
"Waterloo 1815","WLAP006","1:72","Italian (WWII) Infantry 1942/43 El Alamein (36 men","Figures (injection)","Catalogue","0","8.99"
"Waterloo 1815","WLAP030","1:32","Prussian Infantry 1815 (13 men/1 horse)","Figures (injection)","Catalogue","10","19.99"
"Waterloo 1815","WLAP003","1:72","Japanese (WWII) light artillery. (2 70mm guns and anti tank crew. 16 figures)","Figures (injection)","Catalogue","20","8.99"
"Waterloo 1815","WLAP012","1:32","Folgore Division infantry 1942","Figures (injection)","Catalogue","10","10.99"
"Waterloo 1815","WLAP011","1:72","Dervish Infantry (36 men/4 donkey)","Figures (injection)","Catalogue","10","8.99"
"Waterloo 1815","WLAP019","1:72","Italian (WWI) Infantry WWI (40 men)","Figures (injection)","Catalogue","14","8.99"
"Waterloo 1815","WLAP023","1:72","Sioux Indians mounted (12 mounted figures)","Figures (injection)","Catalogue","21","10.99"
