Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Boa Decals","BOA144134","1:144","Boeing 737 MAX 8 BUZZ Ryanair Sun (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"26 Decals","STS44319","1:144","Re-printed! BEA Hawker-Siddeley Trident 3B","Aircraft decals (civil)","Catalogue","3","13.20"
"26 Decals","STS44320","1:144","Re-printed! British Airways Hawker-Siddeley Trident 3B","Aircraft decals (civil)","Catalogue","5+","13.20"
"S & M Models","SMK44-62","1:144","BACK IN STOCK BUT NO MORE WHEN GONE!McDonnell-Douglas MD-83 Paramount Airways (MB)","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN44659","1:144","KLM Cityhopper Fokker 50. All 3 versions can be buildt with one decal.","Aircraft decals (civil)","Catalogue","4","12.99"
"Lima November","LN44661","1:144","SAS Airbus A330 and A340","Aircraft decals (civil)","Catalogue","3","10.99"
"Boa Decals","BOA144131","1:144","Embraer ERJ-195 LOT Polish Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"Boa Decals","BOA144130","1:144","Airbus A340 Wizzair new scheme (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"26 Decals","STS44386","1:144","Iraq Boeing 747SP","Aircraft decals (civil)","Catalogue","2","13.20"
"26 Decals","STS44381","1:144","Back in stock! KLM 1970s Blue Top Boeing 747-206/206 SUD","Aircraft decals (civil)","Catalogue","3","14.40"
"Boa Decals","BOA144127","1:144","Boeing 737-800 Smartwings (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","5+","7.70"
"Avia Decals","AVD144-013","1:144","Boeing 777-300ER full stencil","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44656","1:144","Icelandair Boeing 737-Max 8 TF-ICS","Aircraft decals (civil)","Catalogue","3","10.99"
"Lima November","LN44657","1:144","Icelandair Boeing 737-Max 8 TF-ICP","Aircraft decals (civil)","Catalogue","3","10.99"
"Lima November","LN44658","1:144","Icelandair Boeing 737-Max 8 TF-ICU","Aircraft decals (civil)","Catalogue","2","10.99"
"26 Decals","STS44277","1:144","Re-printed! Braniff International Douglas DC-8-51 & DC-8-62","Aircraft decals (civil)","Catalogue","1","13.20"
"Lima November","LN44654","1:144","DDL Danish Air Lines Focke-Wulf Fw-200 Condor Part 2 with window masks","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN44655","1:144","DDL Danish Air Lines Focke-Wulf Fw-200 Condor Part 1 with window masks.","Aircraft decals (civil)","Catalogue","0","9.99"
"26 Decals","STS44408","1:144","British Airways 'Negus & Negus' Boeing 757-237 - for Zvezda kit","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44409","1:144","British Airways 'Landor' Boeing 757-236 - (designed to be used with Zvezda kits) (Replaces STS44406)","Aircraft decals (civil)","Catalogue","4","13.20"
"26 Decals","STS44205","1:144","Re-printed! CP Air Boeing 747-217B","Aircraft decals (civil)","Catalogue","4","10.80"
"26 Decals","STS44248","1:144","Re-printed! Douglas DC-8-43/DC-8-53 CP Air","Aircraft decals (civil)","Catalogue","0","12.00"
"26 Decals","STS44249","1:144","Re-released McDonnell-Douglas DC-10-30 CP Air","Aircraft decals (civil)","Catalogue","4","13.20"
"Lima November","LN44651","1:144","SAS Link Embraer ERJ-195","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44652","1:144","SAS Link Canadier CRJ-900 [Bombardier]","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN44653","1:144","SAS Airbus A319 new Star Alliance scheme","Aircraft decals (civil)","Catalogue","4","9.99"
"Lima November","LN44650","1:144","Norse Boeing 787-900","Aircraft decals (civil)","Catalogue","0","11.99"
"Lima November","LN44649","1:144","Air Greenland Airbus A330","Aircraft decals (civil)","Catalogue","4","11.99"
"Boa Decals","BOA144125","1:144","BOEING 757-200 FINNAIR OH-LB Recommended for Zvezda KIT","Aircraft decals (civil)","Catalogue","1","6.20"
"Boa Decals","BOA144126","1:144","BOEING 757-200 EL ALolder livery *recommended for Zvezda KIT*","Aircraft decals (civil)","Catalogue","3","6.20"
"Lima November","LN44645","1:144","Flyr Boeing 737-800","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44647","1:144","Air Greenland Boeing 757","Aircraft decals (civil)","Catalogue","2","10.99"
"Lima November","LN44648","1:144","Greenlandair Boeing 757","Aircraft decals (civil)","Catalogue","3","10.99"
"Boa Decals","BOA144124","1:144","Tupolev Tu-104A Czechoslovak Airlines","Aircraft decals (civil)","Catalogue","5+","6.20"
"Lima November","LN44633","1:144","Braathens SAFE Douglas DC-6B","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN44634","1:144","Fred Olsen Douglas DC-6B","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44636","1:144","Sterling Douglas DC-6B","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN44637","1:144","Greenlandair Douglas DC-6B","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN44646","1:144","Sterling Boeing 757 for Zvezda","Aircraft decals (civil)","Catalogue","5+","10.99"
"26 Decals","STS44240","1:144","Northeast / Cambrian Vickers Viscount 800","Aircraft decals (civil)","Catalogue","2","10.80"
"Lima November","LN44635","1:144","SAS Douglas DC-6B","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN44638","1:144","SAS Boeing 747 last colours rainbow cs","Aircraft decals (civil)","Catalogue","4","10.99"
"Lima November","LN44639","1:144","SAS Douglas DC-10 last colours rainbow cs","Aircraft decals (civil)","Catalogue","3","10.99"
"Lima November","LN44640","1:144","SAS Boeing 737-500 rainbow cs","Aircraft decals (civil)","Catalogue","5+","9.99"
"Lima November","LN44641","1:144","SAS Fokker F-27 rainbow cs","Aircraft decals (civil)","Catalogue","5+","7.99"
"Lima November","LN44642","1:144","Sunclass Airbus A321","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44643","1:144","Sunclass Airbus A330-200/300","Aircraft decals (civil)","Catalogue","4","11.99"
"Lima November","LN44644","1:144","SAS Airbus A350-900","Aircraft decals (civil)","Catalogue","2","11.99"
"26 Decals","STS44402","1:144","British Airways Airbus A320-251N / Airbus A321-251NX","Aircraft decals (civil)","Catalogue","3","13.20"
"Boa Decals","BOA14467","1:144","Airbus A320-200 HS-PGU Bangkok Air (designed to be used with Revell or Zvezda kits).","Aircraft decals (civil)","Catalogue","0","5.99"
"Flying Colors","FC44055","1:144","Singapore Airlines Boeing 777-300ER decal for the Revell and Zvezda Boeing 777-300ER kit","Aircraft decals (civil)","Catalogue","0","14.99"
"Lima Oscar Decals","LD44016","1:144","Douglas DC-8-62 Arrow Air","Aircraft decals (civil)","Catalogue","2","9.99"
"26 Decals","STS44235","1:144","Aer Lingus 1970s livery Boeing 707-348C","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44395","1:144","British Airways Negus & Negus BAC 1-11s","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44396","1:144","British Airways Landor BAC 1-11s","Aircraft decals (civil)","Catalogue","5+","12.00"
"26 Decals","STS44397","1:144","British Caledonian Final BAC 1-11","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44399","1:144","RAF TriStar 500","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44400","1:144","BEA Airtours Boeing 707-400","Aircraft decals (civil)","Catalogue","2","13.20"
"26 Decals","STS44401","1:144","Titan Airways / United Kingdom Airbus A321-253NX Screen Printed Decal (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44353","1:144","Re-printed! Sabena Convair 440 (CV-340/CV-440)","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44388","1:144","Air UK BAC 1-11-400 (for Eastern Express Kit","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44390","1:144","Laker Airways BAC 1-11-300 (for Eastern Express kits)","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44391","1:144","British Eagle BAC 1-11-200,300,400 (for Eastern Express kits)","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44394","1:144","Dan-Air London BAC 1-11-200,300,400,500 (for Eastern Express kits)","Aircraft decals (civil)","Catalogue","1","12.00"
"HAD Models","HUN144040","1:144","Re-printed! Tupolev Tu-154B, B-1 MALEV 70's - 80's","Aircraft decals (civil)","Catalogue","2","14.40"
"Boa Decals","BOA144117","1:144","Airbus A320 ADRIA Airways (ZVE)","Aircraft decals (civil)","Catalogue","4","6.20"
"Boa Decals","BOA144121","1:144","Airbus A319 Czech Airlines (REV)","Aircraft decals (civil)","Catalogue","5+","6.20"
"Boa Decals","BOA144122","1:144","Sukhoi Superjet 100-95B Sky Team","Aircraft decals (civil)","Catalogue","2","6.20"
"26 Decals","STS44233","1:144","Aer Lingus 1970s livery Boeing 737-200","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44234","1:144","Aer Lingus 1970s livery BAC 111-208AL","Aircraft decals (civil)","Catalogue","4","12.00"
"26 Decals","STS44236","1:144","Aer Lingus 1970s livery Boeing 737-300, 737-400, 737-500","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44291","1:144","Re-printed! Lufthansa Boeing 707-330B/C & 430","Aircraft decals (civil)","Catalogue","2","10.80"
"26 Decals","STS44382","1:144","KLM 1970s Blue Top Douglas DC-8-63","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44370","1:144","BOAC Boeing 707s","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44374","1:144","BOAC Boeing 747-136","Aircraft decals (civil)","Catalogue","1","14.40"
"26 Decals","STS44384","1:144","Braniff International Boeing 747SP","Aircraft decals (civil)","Catalogue","4","13.20"
"26 Decals","STS44379","1:144","KLM Delivery Douglas DC-8-63","Aircraft decals (civil)","Catalogue","0","13.20"
"26 Decals","STS44380","1:144","Channel Airways Hawker Siddeley Trident 1E","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44131A","1:144","Re-printed! British Airways Negus & Negus Boeing 747-136,236,436 'BA 100'","Aircraft decals (civil)","Catalogue","1","13.20"
"26 Decals","STS44229","1:144","Re-printed! RAF Vickers VC-10 C1 [VC10]","Aircraft decals (civil)","Catalogue","5+","12.00"
"26 Decals","STS44230","1:144","Re-printed! RAF de Havilland Comet C4","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44328","1:144","Re-printed! BOAC 'BA 100' Boeing 747-436","Aircraft decals (civil)","Catalogue","5+","13.20"
"26 Decals","STS44329","1:144","British Airways Landor Boeing 747-436 'BA 100'","Aircraft decals (civil)","Catalogue","3","13.20"
"26 Decals","STS44377","1:144","British Airways Negus & Negus Boeing 757-236","Aircraft decals (civil)","Catalogue","2","13.20"
"26 Decals","STS44322","1:144","Re-printed! KLM Cityhopper Embraer 190-100STD","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44323","1:144","Re-printed! KLM Boeing 787-9","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44324","1:144","Re-printed! KLM New livery Boeing 737-8K2","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44375","1:144","Transeuropa Caravelle 10R Screen printed decal for A-Model","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44376","1:144","KLM Boeing 737-7K2","Aircraft decals (civil)","Catalogue","5+","12.00"
"Lima November","LN44628","1:144","SAS old cs Airbus A320 NEO","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44629","1:144","SAS new cs Airbus A320 NEO","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44630","1:144","SAS new cs Airbus A320/A321","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44631","1:144","SAS new cs Boeing 737-700","Aircraft decals (civil)","Catalogue","0","9.99"
"Boa Decals","BOA144109","1:144","Airbus A321 Czech Airlines (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA144118","1:144","Boeing 737-700 Sky Up Airlines","Aircraft decals (civil)","Catalogue","2","6.20"
"Boa Decals","BOA144119","1:144","Vickers Viscount 700 Cubana De Aviacion CU-T603","Aircraft decals (civil)","Catalogue","5+","6.20"
"Boa Decals","BOA144120","1:144","SE-210 Caravelle III F-BHRG","Aircraft decals (civil)","Catalogue","0","6.20"
"26 Decals","STS44355","1:144","Dan Air London Late Boeing 727-100","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44359","1:144","Transavia Holland Delivery Boeing 737-200","Aircraft decals (civil)","Catalogue","1","12.00"
"HAD Models","HUN144054","1:144","Ilyushin Il-18 70s-80s MALEV","Aircraft decals (civil)","Catalogue","1","12.60"
"Lima November","LN44623","1:144","Norwegian Boeing 737-800 EI-FVT 'Bobby Moore'","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN44620","1:144","Linjeflyg Convair CV-440 (designed to be used ith Rodan CV-340 kits)[Convair CV-340/CV-440]","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44621","1:144","Nor-Fly Convair CV-440 (designed to be used ith Rodan CV-340 kits)[Convair CV-340/CV-440]","Aircraft decals (civil)","Catalogue","1","9.99"
"Boa Decals","BOA14429","1:144","Re-printed! Tupolev Tu-154M INTERFLUG (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144103","1:144","Airbus A319 Air Serbia","Aircraft decals (civil)","Catalogue","1","5.99"
"26 Decals","STS44365","1:144","British Caledonian Airbus A310-200","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44366","1:144","Lufthansa Delivery Airbus A310-200","Aircraft decals (civil)","Catalogue","3","12.00"
"26 Decals","STS44367","1:144","Pan Am Airbus A310-200","Aircraft decals (civil)","Catalogue","3","12.00"
"Boa Decals","BOA144113","1:144","Tupolev Tu-204-100CE Cubana Cargo (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144116","1:144","Tupolev Tu-204-100C DHL (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"26 Decals","STS44275","1:144","Gulf Air Vickers VC-10 Series 1101 [VC10]","Aircraft decals (civil)","Catalogue","4","12.00"
"HAD Models","HUN144053","1:144","Ilyushin IL-18 'retro' 60' years MALEV painting","Aircraft decals (civil)","Catalogue","1","12.60"
"Lima November","LN44617","1:144","Busy Bee colour scheme Fokker 50","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44619","1:144","Maersk colour scheme Fokker 50","Aircraft decals (civil)","Catalogue","0","9.99"
"Skyline","SKY14070","1:144","Boeing 787 Dreamliner for the TUI group (Thomson)'s. (PLEASE NOTE THAT THE ETCHED PARTS MENTIONED ON THE INSTRUCTIONS AND DACO WEBSITE ARE NO LONGER AVAILABLE AND ARE NO LONGER INCLUDED WITH THIS DECAL)","Aircraft decals (civil)","Catalogue","2","12.99"
"26 Decals","STS44339","1:144","Maersk Air Boeing 720B","Aircraft decals (civil)","Catalogue","1","12.00"
"26 Decals","STS44340","1:144","Air Malta Boeing 720B","Aircraft decals (civil)","Catalogue","1","12.00"
"Boa Decals","BOA14464","1:144","Boeing 737-300 SLOVAK Airlines OM-AAA//E","Aircraft decals (civil)","Catalogue","1","5.99"
"Lima November","LN44590","1:144","SAS Boeing 737-800 LN-RPM second Eurobonus cs for Zvezda and Revell kits","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44610","1:144","Jettime new colour scheme for the Boeing 737-700/737-800","Aircraft decals (civil)","Catalogue","2","9.99"
"26 Decals","STS44179","1:144","British Airways Landor McDonnell-Douglas DC-10-30 screen printed decal","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44337","1:144","PAN AM McDonnell Douglas DC-10-30","Aircraft decals (civil)","Catalogue","3","12.00"
"Lima November","LN44598","1:144","Norwegian Boeing 737-800 EI-HVX ' Freddie Mercury'","Aircraft decals (civil)","Catalogue","0","9.99"
"26 Decals","STS44250","1:144","Re-printed! McDonnell-Douglas DC-10-30 Lufthansa Delivery","Aircraft decals (civil)","Catalogue","2","12.00"
"26 Decals","STS44330","1:144","ONA Bicentennial 'Independence' Douglas DC-8-32","Aircraft decals (civil)","Catalogue","3","12.00"
"Boa Decals","BOA144102","1:144","Airbus A320 Air Serbia","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144114","1:144","Boeing 737 MAX 8 SmartWings (designed too be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","3","5.99"
"Boa Decals","BOA144115","1:144","Bombardier CRJ-700 Adria Airways","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14457","1:144","Boeing 757-200 Air Slovakia (designed to be used with Minicraft kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Lima November","LN44609","1:144","City Airline (Sweden) McDonnell-Douglas MD-87","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44611","1:144","Swedair+Transwede Sud-Aviation SE-210 Caravelle 10B3 LN-BSE","Aircraft decals (civil)","Catalogue","3","9.99"
"Lima November","LN44612","1:144","Transwede old cs Sud-Aviation SE-210 Caravelle 10B3","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44613","1:144","Transwede new cs Sud-Aviation SE-210 Caravelle 10B3 + Sultan Air","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN44614","1:144","Sterling Sud-Aviation SE-210 Caravelle 10B","Aircraft decals (civil)","Catalogue","0","9.99"
"Boa Decals","BOA14466","1:144","Airbus A320 Czech Airlines CITIBANK","Aircraft decals (civil)","Catalogue","2","5.99"
"Lima November","LN44605","1:144","Norwegian Boeing 737 Max 8 EI-FYA 'Sir Freddie Laker'","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44606","1:144","Norwegian Boeing 737 Max 8 EI-FYD 'Benjamin Franklin'","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44607","1:144","Norwegian Boeing 737 Max 8 LN-BKA 'Oscar Wilde'","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN44608","1:144","Norwegian Boeing 737 Max 8 EI-FYB 'Tom Crean'","Aircraft decals (civil)","Catalogue","1","9.99"
"Boa Decals","BOA144112","1:144","Airbus A319-112 Croatia Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Flying Colors","FC44042","1:144","Boeing 747 Detail sheet. Inc windows, windshield, doors, logos","Aircraft decals (civil)","Catalogue","0","9.99"
"Flying Colors","FC44056","1:144","Boeing 777 Detail Sheet","Aircraft decals (civil)","Catalogue","4","11.99"
"Flying Colors","FC44057","1:144","Pan Am Boeing 737 Billboard Scheme","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44604","1:144","Air Greenland de-Havilland-Canada DHC-8-200","Aircraft decals (civil)","Catalogue","2","9.99"
"Boa Decals","BOA144111","1:144","Airbus A321 Wizzair (100th Airbus for Wizzair) (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Lima November","LN44601","1:144","Widerøe de-Havilland-Canada DHC-8-100 LN-WIA new scheme","Aircraft decals (civil)","Catalogue","2","9.99"
"Boa Decals","BOA144110","1:144","Tupolev Tu-204-100 Cubana (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Lima November","LN44596","1:144","SAS Boeing 767-200/767-300 in the Rainbow","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44602","1:144","Norwegian Boeing 787-900 G-CKLZ with Unicef on tail","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44603","1:144","Norwegian Boeing 787-900 G-CKKL with Tom Crean on tail","Aircraft decals (civil)","Catalogue","1","9.99"
"HAD Models","HUN144052","1:144","Tupolev Tu-134 - Tu-134A Government planes","Aircraft decals (civil)","Catalogue","1","10.80"
"HAD Models","HUN144049","1:144","Airbus A-319 in Hungarian Air Force Service","Aircraft decals (civil)","Catalogue","1","10.80"
"HAD Models","HUN144050","1:144","Ilyushin Il-14M Malev","Aircraft decals (civil)","Catalogue","1","7.20"
"Lima November","LN44592","1:144","SAS Douglas DC-9-41 OY-KGR, the only DC-9 to be painted in the current scheme","Aircraft decals (civil)","Catalogue","1","9.99"
"Lima November","LN44593","1:144","SAS McDonnell-Douglas MD-81/MD-82/MD-83 in the current scheme","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44595","1:144","Norwegian Air Argentina Boeing 737-800 LV-HQH 'Astor Piazzolla'","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima Oscar Decals","LD44008","1:144","Boeing 737-800 LOT/Enter Air","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima Oscar Decals","LD44010","1:144","Douglas DC-3 LOT","Aircraft decals (civil)","Catalogue","1","6.40"
"Lima Oscar Decals","LD44012","1:144","Douglas DC-3 Air France","Aircraft decals (civil)","Catalogue","0","6.40"
"Boa Decals","BOA144108","1:144","Embraer ERJ-190 Tap Express (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14465","1:144","Boeing 737-55S SKY Europe (designed to be used with Sky models kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"26 Decals","STS44301","1:144","Court Line Pink BAC 1-11-500","Aircraft decals (civil)","Catalogue","2","10.80"
"26 Decals","STS44302","1:144","Court Line Turquoise BAC 1-11-500/400","Aircraft decals (civil)","Catalogue","2","10.80"
"Lima November","LN44587","1:144","SAS Boeing 737-600/737-700/737-800 for Zvezda and Revell kits","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44591","1:144","SAS Boeing 737-800 LN-RPM first Eurobonus cs for Zvezda and Revell kits","Aircraft decals (civil)","Catalogue","4","9.99"
"Lima November","LN44588","1:144","Norwegian Boeing 787-900 G-CKNA 'Freddie Mercury'","Aircraft decals (civil)","Catalogue","0","9.99"
"Lima November","LN44585","1:144","Atlantic Airways A320 for Zvezda or Revell kit","Aircraft decals (civil)","Catalogue","1","9.99"
"Boa Decals","BOA14499","1:144","Fokker 100 Slovak Government","Aircraft decals (civil)","Catalogue","2","5.99"
"Lima November","LN44501","1:144","Boeing 737-500/737-600/737-700/737-800. SAS BRAATHENS. Choice of registrations, includes windows and doors","Aircraft decals (civil)","Catalogue","1","7.99"
"Boa Decals","BOA144106","1:144","Embraer ERJ-190 Helvetic Airways (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Boa Decals","BOA14409","1:144","Boeing 737-400 HAPAG-LLOYD EXPRESS D-AHLL yellow 2003 scheme","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14495","1:144","Airbus A320 Croatia Airlines (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA144104","1:144","Embraer ERJ-190 Ukraine International. (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA144105","1:144","Embraer ERJ-190 Bulgaria Air (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Lima November","LN44503","1:144","Airbus A319 OY-KBO in SAS 2006 50th Anniversary Retro scheme","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44507","1:144","Airbus A319 and A320. SAS SCANDINAVIAN AIRLINES. Registrations and Names for all fleet","Aircraft decals (civil)","Catalogue","3","9.99"
"Boa Decals","BOA14470","1:144","BOEING 737-55S Czechoslovak Airlines Retro Livery","Aircraft decals (civil)","Catalogue","2","5.99"
"Boa Decals","BOA14497","1:144","Airbus A321 WIZZAIR HA-LX etc (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","5.99"
"Lima November","LN44584","1:144","Star Air Boeing 767-200F old and new scheme","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44574","1:144","Vietjet Airbus A320's HD Bank + Vietnam colours","Aircraft decals (civil)","Catalogue","2","14.99"
"Lima November","LN44575","1:144","Vietjet Airbus A321 VN-A651 9000th Airbus Aircraft colours","Aircraft decals (civil)","Catalogue","1","12.99"
"Lima November","LN44577","1:144","Norwegian Boeing 737-800 LN-NGG Gunnar Sønsteby","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44580","1:144","Norwegian Boeing 737-800 LN-NGE Unicef","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44581","1:144","Norwegian Boeing 737-800 LN-DYU Jørn Utzon + Wifi cs","Aircraft decals (civil)","Catalogue","2","9.99"
"Lima November","LN44583","1:144","Norwegian Boeing 737-800 EI-FJD Miguel de Cervantes","Aircraft decals (civil)","Catalogue","1","9.99"
"Boa Decals","BOA14489","1:144","ATR ATR-42-500 EUROLOT (designed to be used with Italeri kits)","Aircraft decals (civil)","Catalogue","0","4.99"
"Lima November","LN44576","1:144","Norwegian Boeing 787-800 EI-LNE 'Roald Amundsen'","Aircraft decals (civil)","Catalogue","0","9.99"
"Boa Decals","BOA14490","1:144","ATR ATR-42-500 CZECH AIRLINES","Aircraft decals (civil)","Catalogue","0","4.99"
"Thunderbird Models","TBM144004","1:144","CP Air Boeing 737 (designed to be used with the Airfix kits)","Aircraft decals (civil)","Catalogue","3","5.99"
"Boa Decals","BOA14496","1:144","Embraer ERJ-195 Montenegro (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","1","5.99"
"Boa Decals","BOA14493","1:144","Bristol Britannia 175 Cubana","Aircraft decals (civil)","Catalogue","1","5.99"
"Lima November","LN44572","1:144","DNL Junkers Ju-52/3m includes masks","Aircraft decals (civil)","Catalogue","2","7.99"
"Skyline","SKY14073","1:144","Embraer ERJ-195 Air Dolomiti registrations and the corresponding Opera name logos for this sheet and all passenger windows and the cockpit frame with a grey background. Two sheets are included as one set (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","5+","5.99"
"Lima November","LN44571","1:144","DAT Danish Air Transport Airbus A320's for Revell or Zvezda kits","Aircraft decals (civil)","Catalogue","1","9.99"
"Boa Decals","BOA14484","1:144","Ilyushin IL-62M Malev (designed to be used with Zvezda kits)","Aircraft decals (civil)","Catalogue","0","4.99"
"Boa Decals","BOA14485","1:144","Airbus A319 Rusline (designed to be used with Revell kits)","Aircraft decals (civil)","Catalogue","2","4.99"
"HAD Models","HUN144041","1:144","Ilyushin IL-62M MALEV","Aircraft decals (civil)","Catalogue","1","7.20"
"Boa Decals","BOA14487","1:144","ATR ATR-42-500 TAROM (designed to be used with Italeri kits)","Aircraft decals (civil)","Catalogue","0","4.99"
"Thunderbird Models","TBM144002","1:144","TCA/Trans-Canada Airlines Vickers Vanguard","Aircraft decals (civil)","Catalogue","5+","6.60"
"Flying Colors","FC44038","1:144","Re-printed! McDonnell-Douglas MD-80 Detail sheet. Inc windows, doors, inspar panels etc (designed to be used with Minicraft and Revell kits)","Aircraft decals (civil)","Catalogue","5+","10.99"
"Flying Colors","FC44053","1:144","Re-printed! Boeing 767 Detail Sheet.. Includes Doors, windows etc.","Aircraft decals (civil)","Catalogue","0","8.99"
"Flying Colors","FC44054C","1:144","Boeing 707 Detail sheet (Coroguard Inspar Panels)","Aircraft decals (civil)","Catalogue","5+","12.99"
"Flying Colors","FC44054G","1:144","Boeing 707 Detail Sheet (Gray Inspar Panels)","Aircraft decals (civil)","Catalogue","5+","12.99"
"26 Decals","STS44242","1:144","Cambrian BAC 111-400","Aircraft decals (civil)","Catalogue","2","10.80"
